sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1301715	26	1103021	2	000110302121000124	"2021-12-06 08:06:27"	wf-form4_163879597314892.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	18587	2.69	49999	A	1159182	D		0	2	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601692	5	1103021	2	000110302121000120	"2021-11-22 07:37:13"	wf-form4_163758461904999.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	100000	3.06	306000	A	5158489	I	"See footnote"	0	2	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Kotler Kevin"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302121000118	"2021-11-19 17:20:35"	wf-form4a_163736041498722.xml	4/A	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	10000	3.04	30400	A	1140595	D		0	1	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601692	5	1103021	2	000110302121000114	"2021-11-15 07:56:07"	wf-form4_163698095307173.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	100000	3.2	320000	A	5058489	I	"See Footnote"	0	2	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Kotler Kevin"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302121000112	"2021-11-12 08:03:19"	wf-form4_163672218476101.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	16000	3.2	51200	A	1130595	D		0	1	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601692	5	1103021	2	000110302121000110	"2021-11-09 10:28:51"	wf-form4_163647171834839.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	257800	3.47	894566	A	4958489	I	"See Footnote"	0	5	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Kotler Kevin"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601692	5	1103021	2	000110302121000046	"2021-05-13 17:38:23"	wf-form4_162094187792772.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	300000	3.20167	960500	A	4655689	I	"See footnote"	1	7	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Kotler Kevin"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302121000044	"2021-05-13 17:36:40"	wf-form4_162094175756625.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	15500	3.18581	49380	A	1106595	D		1	1	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	5	1103021	2	000089924316034380	"2016-11-25 09:31:15"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	2000	1.669	3338	A	22500	I	Trust	0	10	1228	0	0	-3	0	0	14			-5	-8	-13	-26	-29	-16	-71	-88	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	5	1103021	2	000089924316033943	"2016-11-18 18:23:34"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	3000	1.87	5610	A	20500	I	Trust	0	17	1248	-3	-3	-3	-5	8	3			0	-3	-21	-21	-34	-3	-67	-87	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	5	1103021	2	000089924316028106	"2016-08-26 16:18:05"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	2500	2.55	6375	A	17500	I	Trust	1	17	1806	-1	1	1	0	11	-28	-18		-12	-13	0	-6	18	-35	-62	-83	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Ste 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314000	5	1103021	2	000089924316016463	"2016-03-23 16:38:46"	doc4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	8850	2.82	24957	A	28150	D		0	46	4626	-1	4	4	17	29	-14	-16	-32	7	-4	-29	-19	-41	-61	-80	-67	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Bramlage Charles"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave., Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662930	3	1103021	2	000089924316016399	"2016-03-22 16:45:38"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	1000	2.8	2800	A	68420	D		0	1	4564	4	-1	-1	8	24	-19	-16	-36	7	-18	-26	-25	-46	-63	-81	-69	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Vasisht Niraj"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue,  Suite 225"	Raleigh	NC	27612		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614566	4	1103021	2	000089924316016398	"2016-03-22 16:43:01"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	10000	2.7434	27434	A	15000	I	Trust	0	200	4564	4	-1	-1	8	24	-19	-16	-36	7	-18	-26	-25	-46	-63	-81	-69	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Feinberg Barry I"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	5	1103021	2	000089924316016224	"2016-03-17 16:30:38"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	4000	2.6	10400	A	13383	D		0	43	4455	4	3	3	5	30	-14	-11	-27	-13	-40	-37	-32	-48	-63	-82	-71	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
