sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1500210	10	1103021	2	000110302122000053	"2022-03-11 08:08:52"	wf-form4_164700411850804.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	5333	0	0	A	105133	D		0	5	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Bailey Jeffrey Allen"	"4131 Parklake Ave."	"Suite 225"	Raleigh	NC	27612		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757833	1	1103021	2	000110302122000029	"2022-02-08 20:55:05"	wf-form4_164437168992570.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	18541	3.6	66748	D	0	D		0	-100	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Vollins James"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392029	7	1103021	2	000110302122000027	"2022-02-01 16:06:02"	wf-form4_164374953768049.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	7684	0	0	A	252207	D		0	3	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Davis Todd C"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave., Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612372	4	1103021	2	000110302122000025	"2022-01-31 18:06:38"	wf-form4_164367038088743.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	7684	0	0	A	90663	D		0	9	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Watson W. Mark"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1795397	3	1103021	2	000110302122000024	"2022-01-31 18:05:29"	wf-form4_164367030026161.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	7684	0	0	A	35851	D		0	27	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Singh Vanila"	"C/O Biodelivery Sciences Int'L, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302122000023	"2022-01-31 18:04:28"	wf-form4_164367024064927.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	7684	0	0	A	1166866	D		0	1	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601692	5	1103021	2	000110302122000022	"2022-01-31 18:03:03"	wf-form4_164367016583256.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	7684	0	0	A	5166173	I	"See footnote"	0	0	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Kotler Kevin"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363683	12	1103021	2	000110302122000021	"2022-01-31 18:02:12"	wf-form4_164367011540849.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	10246	0	0	A	105034	D		0	11	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Greenleaf Peter"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1748462	1	1103021	2	000110302122000018	"2022-01-31 17:58:33"	wf-form4_164366989604193.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	32576	0	0	A	52530	D		1	163	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Smith Thomas B"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757833	1	1103021	2	000110302122000017	"2022-01-31 17:57:40"	wf-form4_164366984558819.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	28413	0	0	A	28413	D		1	32767	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Vollins James"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726687	2	1103021	2	000110302122000016	"2022-01-31 17:56:06"	wf-form4_164366973123746.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	45253	0	0	A	345127	D		1	15	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Plesha Scott M."	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302121000124	"2021-12-06 08:06:27"	wf-form4_163879597314892.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	18587	2.69	49999	A	1159182	D		0	2	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1795397	1	1103021	2	000110302121000122	"2021-11-23 17:01:19"	wf-form4_163770484929495.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	5333	0	0	A	28167	D		0	23	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Singh Vanila"	"4131 Parklake Ave."	"Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601692	5	1103021	2	000110302121000120	"2021-11-22 07:37:13"	wf-form4_163758461904999.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	100000	3.06	306000	A	5158489	I	"See footnote"	0	2	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Kotler Kevin"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302121000118	"2021-11-19 17:20:35"	wf-form4a_163736041498722.xml	4/A	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	10000	3.04	30400	A	1140595	D		0	1	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
