sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1508008	5	1370946	1	000120919118020212	"2018-03-16 16:43:04"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2018-03-14	M	0	5775	37.65	217429	A	28875	D		0	25	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	5	1370946	1	000120919118020212	"2018-03-16 16:43:04"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2018-03-14	S	0	59541	81.3249	4842167	D	28875	D		1	-67	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	5	1370946	1	000120919117050574	"2017-08-29 16:23:54"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-08-28	S	0	6000	70.75	424500	D	58374	D		0	-9	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	5	1370946	1	000120919117040470	"2017-06-16 16:11:59"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2017-06-14	M	0	10725	39.7315	426121	A	64374	D		0	20	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	5	1370946	1	000120919117040470	"2017-06-16 16:11:59"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	2	"$.01 Par Value Common"	2017-06-14	S	0	21544	65.44	1409839	D	64374	D		0	-25	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	3	1370946	1	000154304716000051	"2016-09-01 16:19:36"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2016-08-30	M	0	57075	36.7969	2100184	A	72069	D		0	381	32767	0	1	1	-1	-3	-7	10		2	2	2	1	8	25	29	57	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Group Pres Composite Materials"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	3	1370946	1	000154304716000051	"2016-09-01 16:19:36"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	4	"$.01 Par Value Common"	2016-08-30	S	0	66619	54.68	3642727	D	72069	D		0	-48	32767	0	1	1	-1	-3	-7	10		2	2	2	1	8	25	29	57	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Group Pres Composite Materials"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	3	1370946	1	000137094614000170	"2014-12-03 16:11:57"	edgar.xml	4	2014-12-02	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2014-12-02	S	0	16905	35.51	600297	D	147927	D		0	-10	32767	2	1	1	-3	0	13	13	35	0	-1	4	15	-2	-13	-8	3	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Group Pres Composite Materials"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	3	1370946	1	000137094614000169	"2014-11-19 16:10:37"	edgar.xml	4	2014-11-18	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2014-11-18	S	0	20000	34.5	690000	D	82205	D		0	-20	32767	0	3	3	4	-1	18	19	40	1	3	10	11	-3	-15	-6	9	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Group Pres Composite Materials"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1508008	3	1370946	1	000137094614000168	"2014-11-07 16:41:43"	edgar.xml	4	2014-11-06	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2014-11-06	S	0	2200	33.18	72996	D	206610	D		0	-1	32767	0	-1	-1	2	5	19	20	38	4	7	12	4	-2	-16	-6	-3	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Genis Arnaud"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Group Pres Composite Materials"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
