sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1089351	12	1088034	4	000108935124000001	"2024-03-20 17:08:09"	primary_doc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	11000	1.57	17270	A	3032817	D		0	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	12	1088034	4	000108935123000002	"2023-11-20 16:16:28"	primary_doc.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	10000	1.6999	16999	A	3026729	D		0	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	12	1088034	4	000108935122000002	"2022-11-21 14:40:11"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	10000	2.35	23500	A	2690656	D		0	0	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	11	1088034	4	000108935121000001	"2021-11-22 16:53:23"	primary_doc.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	2000	8.44	16880	D	2710825	D		0	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	9	1088034	2	000108935117000004	"2017-12-14 12:53:20"	primary_doc.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	28718	2.8505	81861	D	2451254	D		0	-1	0	0																C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	9	1088034	2	000108935117000003	"2017-11-30 17:38:33"	primary_doc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	25141	2.24903	56543	D	2479972	D		1	-1	0																	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	9	1088034	2	000108935117000001	"2017-11-20 17:02:01"	primary_doc.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	24859	2.48632	61808	D	2205113	D		1	-1	0																	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	9	1088034	2	000108935116000087	"2016-11-30 17:39:45"	primary_doc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	5954	1.73475	10329	D	2354514	D		1	0	92	-1	-1	-1	4	9	-2			-1	-9	-21	-38	20	-1	-22	-37	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	9	1088034	2	000108935116000086	"2016-08-22 17:02:13"	primary_doc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	9900	1.7409	17235	D	2360468	D		0	0	154	-3	0	0	-2	19	19	6		1	-5	6	21	2	-22	-57	-24	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	9	1088034	2	000108935116000085	"2016-08-17 17:27:36"	primary_doc.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	2567	1.7212	4418	D	2368368	D		0	0	197	8	-5	-6	-9	11	13	3		-7	-7	0	18	7	-18	-61	-19	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	9	1088034	2	000108935116000084	"2016-08-17 17:16:16"	primary_doc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	2318	1.57137	3642	D	2370935	D		1	0	197	8	-5	-6	-9	11	13	3		-7	-7	0	18	7	-18	-61	-19	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000083	"2016-08-05 16:55:58"	primary_doc.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	1000	1.63	1630	D	2373253	D		0	0	184	-5	-3	-3	0	-10	8	-5		19	42	43	37	-8	-18	-56	8	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000082	"2016-07-29 17:42:50"	primary_doc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	S	0	4000	1.68747	6750	D	2374253	D		1	0	156	-8	-8	-8	8	-8	28	0		48	55	38	32	-9	-14	-56	20	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000081	"2016-07-26 16:29:52"	primary_doc.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	10000	1.41	14100	D	2378253	D		0	0	104	3	25	26	20	24	107	34		15	-5	-8	-11	-38	-41	-70	-26	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000080	"2016-07-19 16:04:34"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	52	1.25	65	D	2388253	D		0	0	23	1	-9	-9	5	36	119	39		-6	-13	-15	-34	-42	-45	-69	-36	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000079	"2016-07-05 16:44:06"	primary_doc.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	100	1.36	136	D	2388305	D		0	0	22	-1	1	1	-1	16	79	39		0	0	-1	-14	-27	-32	-69	-10	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000078	"2016-06-30 16:41:00"	primary_doc.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	S	0	307	1.35	414	D	2388405	D		0	0	22	-1	1	1	-1	24	39	35		2	-7	-19	-17	-21	-35	-68	-11	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000077	"2016-05-27 08:34:36"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	400	1.84	736	D	2388712	D		0	0	21	0	2	-3	-7	-26	-18	-6		7	24	-5	-7	-12	-13	-63	52	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000076	"2016-04-21 13:42:07"	primary_doc.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	1300	2.04	2652	D	2389112	D		0	0	60	0	-2	-2	-2	-17	-46	38		1	16	16	-1	2	-29	-62	47	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000075	"2016-04-15 08:25:31"	primary_doc.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	S	0	5815	2.052	11932	D	2390412	D		1	0	75	0	-1	1	-2	-14	-35	19		16	9	-4	-5	-3	-30	-63	65	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000074	"2016-03-24 14:47:33"	primary_doc.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	1500	2.08	3120	D	2396227	D		0	0	74	0	0	-16	-18	-6	-35	-8	-36	0	0	0	7	5	-36	-55	16	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000073	"2016-03-21 16:59:06"	primary_doc.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	4800	2.12167	10184	D	2397727	D		1	0	74	-1	1	1	-15	-5	-33	-13	-36	1	3	3	-2	-2	-45	-60	16	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000072	"2016-03-16 15:07:59"	primary_doc.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common stock"	2016-03-14	S	0	1400	2.05	2870	D	2402527	D		0	0	68	0	1	2	2	-3	-34	-9	-33	4	-3	0	-4	0	-45	-63	24	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000071	"2016-03-11 17:01:51"	primary_doc.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	2200	2.04	4488	D	2403927	D		0	0	64	6	0	0	1	-19	-22	-13	-32	-5	-4	-5	-6	-4	-44	-64	19	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000070	"2016-03-08 18:07:54"	primary_doc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	2000	2.12	4240	D	2406127	D		0	0	61	0	-3	-3	0	-15	-16	-27	-23	-2	0	9	0	1	-41	-63	38	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000069	"2016-03-04 17:03:35"	primary_doc.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	5100	2.09745	10697	D	2408127	D		1	0	56	2	-2	-2	-7	-13	-20	-31	-25	3	1	14	5	3	-40	-61	39	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000068	"2016-02-29 17:44:37"	primary_doc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	3934	2.07	8143	D	2413227	D		1	0	59	-2	2	2	5	-8	-10	-25	-17	0	7	-3	0	-1	-40	-51	25	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000067	"2016-02-25 10:58:07"	primary_doc.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	2800	2.0521	5746	D	2417161	D		0	0	62	0	1	0	3	1	-11	-24	-22	-1	3	-5	-2	-13	-34	-49	24	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000066	"2016-02-23 16:38:42"	primary_doc.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	4630	2.04209	9455	D	2419961	D		1	0	60	0	0	0	-1	2	-23	-22	-20	7	6	-3	0	-7	-45	-40	37	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000065	"2016-02-08 17:17:04"	primary_doc.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	S	0	3000	2.16	6480	D	2424591	D		0	0	84	-8	0	0	2	5	-2	-12	-19	0	0	1	4	-24	-50	-38	42	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000064	"2016-02-03 16:37:29"	primary_doc.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	5000	2.132	10660	D	2427591	D		1	0	79	0	1	1	-9	-3	-12	-28	-29	2	2	2	15	-21	-49	-11	43	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000063	"2016-01-29 16:34:32"	primary_doc.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	S	0	6600	2.11088	13932	D	2432591	D		1	0	79	0	1	1	3	-4	-7	-15	-22	2	3	8	1	-23	-49	-18	40	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000062	"2016-01-25 16:48:54"	primary_doc.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	S	0	8599	2.07186	17816	D	2439191	D		1	0	87	-2	0	0	2	-1	-5	-41	-17	3	0	6	2	-25	-48	-18	40	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000061	"2016-01-19 17:16:33"	primary_doc.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	S	0	6022	2.06864	12457	D	2447790	D		1	0	84	-3	-4	-4	1	-5	-2	-42	-20	0	6	2	2	-26	-44	-18	75	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000060	"2016-01-14 16:43:55"	primary_doc.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	S	0	3100	2.1	6510	D	2453812	D		0	0	78	0	2	2	-3	-3	-4	-38	-3	0	3	0	2	-27	-47	-20	95	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000059	"2016-01-13 11:53:02"	primary_doc.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	981	2.05	2011	D	2456912	D		0	0	77	0	-2	-1	-7	-12	0	-42	-19	7	5	5	-4	-25	-46	-18	99	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000058	"2016-01-11 17:02:55"	primary_doc.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	S	0	100	2.03	203	D	2457893	D		0	0	76	0	2	2	2	-5	-17	-36	-15	0	0	1	-2	-27	-49	-20	71	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000057	"2016-01-07 16:31:44"	primary_doc.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	4000	2.05	8200	D	2457993	D		0	0	84	-2	5	5	5	9	-9	-32	-12	-1	-3	-4	-9	-33	-49	-22	89	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935116000056	"2016-01-05 16:10:50"	primary_doc.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock"	2015-12-30	S	0	5000	2.062	10310	D	2461993	D		1	0	84	3	-3	-4	0	5	-12	-36	-11	-3	-3	-2	-7	-32	-53	-22	90	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935115000055	"2015-12-29 16:57:23"	primary_doc.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	S	0	6000	2.06333	12380	D	2466993	D		1	0	72	0	0	0	0	2	-13	-34	-15	0	-3	-1	-16	-30	-51	-20	71	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935115000054	"2015-12-23 16:42:15"	primary_doc.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	10208	2.06699	21100	D	2482993	D		1	0	58	0	0	0	0	0	1	-36	-12	1	0	-1	-21	-38	-51	-20	95	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	5	1088034	2	000108935115000053	"2015-12-18 17:13:25"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	2002	2.07352	4151	D	2493201	D		1	0	53	-8	7	6	9	4	10	-21	-5	-2	-1	-2	-28	-29	-52	-21	124	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"12500 San Pedro"	"Suite 120"	"San Antonio"	TX	78216		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
