sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1589314	2	1835567	1	000120919123024105	"2023-04-12 16:51:37"	doc4.xml	4	2023-04-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-10	S	0	16544113	0.12	1985294	D	200000	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	0	-99	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881064	3	1835567	1	000106299323001329	"2023-01-24 16:08:54"	form4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	12162	1.13	13743	D	18638	D		0	-39	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"O'Brien Ronan"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786643	2	1835567	1	000106299323001326	"2023-01-24 16:08:49"	form4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	8027	1.13	9071	D	23318	D		0	-26	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Snow Ellen"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881152	1	1835567	1	000106299323001328	"2023-01-24 16:08:33"	form4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	12688	1.13	14337	D	28612	D		0	-31	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Strandberg Julia"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881042	1	1835567	1	000106299323001327	"2023-01-24 16:08:15"	form4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	8690	1.13	9820	D	43310	D		0	-17	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Brenner Erin K."	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Product Dev. Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219021	8	1835567	1	000106299323001325	"2023-01-24 16:07:33"	form4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	19540	1.13	22080	D	29960	D		0	-39	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Guiffre Christopherd T"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"CFO, COO, Treas., Asst. Sec."		0	0	0	1	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881043	1	1835567	1	000106299323001321	"2023-01-24 16:07:25"	form4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	7096	1.13	8018	D	8304	D		0	-46	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Jeffery Katherine"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881045	1	1835567	1	000106299323001324	"2023-01-24 16:07:02"	form4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	12162	1.13	13743	D	94333	D		0	-11	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Maricich Yuri"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881049	1	1835567	1	000106299323001323	"2023-01-24 16:06:32"	form4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	S	0	34731	1.13	39246	D	10883264	D	"by The Corey M. McCann Irrevocable Trust"	0	0	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"McCann Corey"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1881042	1	1835567	1	000106299323001046	"2023-01-18 18:42:39"	form4.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Common Stock"	2023-01-14	M	0	22000	0	0	A	52000	D		0	73	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"Brenner Erin K."	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Product Dev. Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
