sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1804642	1	1794783	1	000179478323000124	"2023-09-18 18:28:20"	wf-form4_169507608597556.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-15	P	0	150000	1.195	179250	A	4163901	D	"By Self as Trustee for the W. Thomas Gra"	0	4	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478323000115	"2023-09-15 18:51:01"	wf-form4_169481824657911.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-13	M	0	3845	0	0	A	4013901	D	"By Self as Trustee for the W. Thomas Gra"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478323000081	"2023-08-03 19:47:17"	wf-form4_169110642617812.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-01	M	0	108616	0	0	A	4011223	D	"By Mainstar Trust IRA,By Haakon Capital,"	0	3	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478323000066	"2023-05-23 09:11:18"	wf-form4_168484746773770.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-20	M	0	33334	0	0	A	4352607	D	"By Self as Trustee for the William Thoma"	0	1	0	0																					"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478322000057	"2022-08-03 17:29:43"	wf-form4_165956216320656.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-01	M	0	16790	0	0	A	3869273	D	"By Haakon Capital, LLC,By Self as Truste"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478322000034	"2022-05-20 16:33:40"	wf-form4_165307878920872.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-20	M	0	33333	0	0	A	3852483	D	"By Self as Trustee for the W. Thomas Gra"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478321000126	"2021-08-30 21:45:50"	wf-form4_163037431639998.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-30	P	0	230000	8.85	2035500	A	3093420	D	"By Mainstar Trust IRA,By Self as Trustee"	0	8	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478321000092	"2021-08-03 21:50:42"	wf-form4_162804182473852.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-01	M	0	7394	0	0	A	1339100	D		0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478321000075	"2021-05-24 16:04:12"	wf-form4_162188663469078.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-20	M	0	33333	0.01	333	A	2856026	D	"By Haakon Capital, LLC,By Mainstar Trust"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478321000050	"2021-02-25 20:39:02"	wf-form4_161430351524960.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-25	S	0	37204	30.6294	1139524	D	2822693	M	"By Self as Trustee for the W. Thomas Gra"	0	-1	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
