sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1248064	8	823094	2	000100547708003435	"2008-05-16 16:48:55"	edgar123.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	5000	0	0	A	38678	D		0	15	32767	0	-3	-3	-10	-5	-6	-72	-62	17	5	9	8	-15	-16	-35	0	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"EVP, Global Client Development"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	8	823094	2	000100547708003435	"2008-05-16 16:48:55"	edgar123.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	5000	28.6937	143469	D	38678	D		0	-11	32767	0	-3	-3	-10	-5	-6	-72	-62	17	5	9	8	-15	-16	-35	0	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"EVP, Global Client Development"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	7	823094	2	000100547707003686	"2007-06-21 17:58:32"	edgar123.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	1044	48.39	50519	D	30475	D		0	-3	32767	4	-2	-2	-5	4	-5	-21	-47	-3	1	0	-7	19	48	107	244	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. N. Amer. Region Div"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	7	823094	2	000100547707002965	"2007-05-11 16:55:19"	edgar123.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	10000	0	0	A	32475	D		0	44	32767	-1	-3	-3	-10	-6	-5	1	-49	-4	-2	0	14	31	34	59	214	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. N. Amer. Region Div"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	7	823094	2	000100547707002965	"2007-05-11 16:55:19"	edgar123.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	11227	50.5185	567171	D	32475	D		0	-26	32767	-1	-3	-3	-10	-6	-5	1	-49	-4	-2	0	14	31	34	59	214	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. N. Amer. Region Div"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	7	823094	2	000100547707001988	"2007-03-19 16:50:39"	edgar123.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	1500	0	0	A	34447	D		0	5	32767	0	4	4	12	35	32	16	-28	1	-4	-5	0	17	29	55	105	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. N. Amer. Region Div"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	7	823094	2	000100547707001988	"2007-03-19 16:50:39"	edgar123.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	1500	36.686	55029	D	34447	D		0	-4	32767	0	4	4	12	35	32	16	-28	1	-4	-5	0	17	29	55	105	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. N. Amer. Region Div"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	7	823094	2	000100547707001987	"2007-03-19 16:50:10"	edgar123.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	8500	0	0	A	34447	D		0	33	32767	0	4	4	12	35	32	16	-28	1	-4	-5	0	17	29	55	105	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. N. Amer. Region Div"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	7	823094	2	000100547707001987	"2007-03-19 16:50:10"	edgar123.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	8500	36.905	313693	D	34447	D		0	-20	32767	0	4	4	12	35	32	16	-28	1	-4	-5	0	17	29	55	105	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. N. Amer. Region Div"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248064	7	823094	2	000100547707001834	"2007-03-06 19:16:37"	edgar123.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	6369	37.77	240557	D	34447	D		0	-16	32767	4	1	2	1	24	29	15	-15	1	-9	-6	3	21	34	75	101	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Buckley Richard"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. N. Amer. Region Div"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
