sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1498550	7	1571123	2	000122520819009268	"2019-06-14 16:02:54"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	12694	85.8708	1090045	D	183624	D	"By Key Executive Stock Deferral Plan,By "	0	-6	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	7	1571123	2	000122520819009202	"2019-06-13 16:05:12"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	28000	85.9783	2407392	D	196318	D	"By Key Executive Stock Deferral Plan,By "	1	-12	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	7	1571123	2	000122520819009156	"2019-06-12 16:08:20"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	191733	52.7813	10119924	A	224318	D	"By Key Executive Stock Deferral Plan,By "	0	588	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	7	1571123	2	000122520819006713	"2019-04-15 16:03:11"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	21270	74.3711	1581874	D	184177	D	"By Key Executive Stock Deferral Plan,By "	1	-10	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	7	1571123	2	000122520819006666	"2019-04-12 16:07:04"	doc4.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	M	0	80987	38.77	3139866	A	205447	D	"By Key Executive Stock Deferral Plan,By "	0	65	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	7	1571123	2	000122520818011021	"2018-07-02 16:02:47"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	21737	81.3189	1767630	D	185552	M	"By Trust,By Key Executive Stock Deferral"	0	-10	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	7	1571123	2	000117911018009158	"2018-06-29 18:51:26"	edgar.xml	4	2018-06-27	0	1	0	000000000000000000	0	"Common Stock"	2018-06-27	M	0	75000	38.77	2907750	A	207899	D	"By Trust,By Key Executive Stock Deferral"	0	56	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	7	1571123	2	000122520818007468	"2018-04-05 16:09:31"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	S	0	80000	82.8761	6630088	D	179492	D	"By Key Executive Stock Deferral Plan,By "	0	-31	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	7	1571123	2	000122520818007165	"2018-04-03 16:19:37"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	239751	28.6181	6861221	A	258870	D	"By Key Executive Stock Deferral Plan,By "	0	1254	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	4	1571123	2	000122520816039390	"2016-09-15 16:49:48"	doc4.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common Stock"	2016-09-13	M	0	51814	32.5257	1685284	A	150002	D	"By Key Executive Stock Deferral Plan,By "	0	53	17960	0	0	0	3	4	28	32		-1	3	5	10	17	39	61	50	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"1710 Saic Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
