sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1569791	2	8947	3	000000894724000110	"2024-05-13 17:46:41"	wk-form4_1715636789.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	1541	0	0	A	30823	D		0	5	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894724000099	"2024-05-08 16:46:15"	wk-form4_1715201164.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	4682	0	0	A	29780	D		0	19	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894724000080	"2024-05-01 18:08:21"	wk-form4_1714601289.xml	4	2024-04-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-28	M	0	1309	0	0	A	26652	D		0	5	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894723000077	"2023-05-11 16:41:39"	wf-form4_168383768720225.xml	4	2023-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-05-09	M	0	1515	0	0	A	25835	D		0	6	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894723000060	"2023-05-08 19:01:39"	wf-form4_168358688704538.xml	4	2023-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-05-04	M	0	5634	0	0	A	24809	D		0	29	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	22	1569791	2	8947	1	000000894722000065	"2022-05-24 18:43:38"	wf-form4_165343220051059.xml	4	2022-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-05-22	M	0	5073	0	0	A	20418	D		0	33	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894722000046	"2022-05-06 16:41:48"	wf-form4_165186968790586.xml	4	2022-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-05-04	M	0	2460	0	0	A	16984	D		0	17	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894721000104	"2021-05-24 17:15:30"	wf-form4_162189090026330.xml	4	2021-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-22	M	0	890	0	0	A	14825	D		0	6	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894721000090	"2021-05-20 18:11:34"	wf-form4_162154867265642.xml	4	2021-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-18	M	0	4529	0	0	A	14151	D		0	47	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1569791	2	8947	1	000000894721000068	"2021-05-06 17:01:33"	wf-form4_162033481985719.xml	4	2021-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-04	M	0	1538	0	0	A	10723	D		0	17	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
