sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1736979	2	1568100	1	000156218023004079	"2023-05-11 17:21:10"	primarydocument.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	f	75000	2	150000	A	1013199	D	"By Jennifer Tejada, as Trustee of the La"	0	8	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023004079	"2023-05-11 17:21:10"	primarydocument.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	f	75000	29.06	2179500	D	1013199	D	"By Jennifer Tejada, as Trustee of the La"	0	-7	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023003541	"2023-04-12 19:47:20"	primarydocument.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	f	50000	2	100000	A	1013199	D	"By Jennifer Tejada, as Trustee of the La"	0	5	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023003541	"2023-04-12 19:47:20"	primarydocument.xml	4	2023-04-10	0	1	0	000000000000000000	1	"Common Stock"	2023-04-10	S	f	71375	31.99	2283286	D	1013199	D	"By Jennifer Tejada, as Trustee of the La"	0	-7	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023003108	"2023-03-24 16:07:02"	primarydocument.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	f	75000	2	150000	A	819182	D	"By Jennifer Tejada, as Trustee of the La"	0	10	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023003108	"2023-03-24 16:07:02"	primarydocument.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	f	75000	31.6406	2373043	D	819182	D	"By Jennifer Tejada, as Trustee of the La"	0	-8	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023001351	"2023-02-13 20:43:30"	primarydocument.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	f	75000	2	150000	A	819182	D	"By Jennifer Tejada, as Trustee of the La"	0	10	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023001351	"2023-02-13 20:43:30"	primarydocument.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	f	75000	30.5403	2290520	D	819182	D	"By Jennifer Tejada, as Trustee of the La"	0	-8	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000592	"2023-01-25 18:50:52"	primarydocument.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	f	187607	2	375214	A	819182	D	"By Jennifer Tejada, as Trustee of the La"	0	30	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000592	"2023-01-25 18:50:52"	primarydocument.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	f	191462	28.3	5418375	D	819182	D	"By Jennifer Tejada, as Trustee of the La"	0	-19	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000575	"2023-01-24 18:12:10"	primarydocument.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	f	93942	2	187884	A	823037	D	"By Jennifer Tejada, as Trustee of the La"	0	13	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000575	"2023-01-24 18:12:10"	primarydocument.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	f	93942	28.03	2633194	D	823037	D	"By Jennifer Tejada, as Trustee of the La"	0	-10	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000532	"2023-01-20 16:05:51"	primarydocument.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	f	28634	2	57268	A	823037	D	"By Jennifer Tejada, as Trustee of the La"	0	4	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000532	"2023-01-20 16:05:51"	primarydocument.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	f	28634	28.11	804902	D	823037	D	"By Jennifer Tejada, as Trustee of the La"	0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000486	"2023-01-18 18:31:42"	primarydocument.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	S	f	56685	28.0245	1588567	D	823037	D	"By Jennifer Tejada, as Trustee of the La"	1	-6	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000486	"2023-01-18 18:31:42"	primarydocument.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	M	f	36191	2	72382	A	823037	D	"By Jennifer Tejada, as Trustee of the La"	0	5	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000048	"2023-01-03 19:06:32"	primarydocument.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	f	15000	2	30000	A	868901	D	"By Jennifer Tejada, as Trustee of the La"	0	2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736979	2	1568100	1	000156218023000048	"2023-01-03 19:06:32"	primarydocument.xml	4	2022-12-29	0	1	0	000000000000000000	1	"Common Stock"	2022-12-29	S	f	15000	28.05	420750	D	868901	D	"By Jennifer Tejada, as Trustee of the La"	0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Tejada Jennifer"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
