sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1697324	2	898173	2	000141588924003935	"2024-02-15 16:47:35"	form4-02152024_090223.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common stock"	2024-02-13	S	0	5000	1028	5140000	D	2547	D	"Indirectly in the Company's 401k plan."	0	-66	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	2	898173	2	000141588922011744	"2022-11-23 16:31:05"	form4-11232022_091118.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common stock"	2022-11-21	S	0	4635	844.172	3912735	D	2496	D	"Indirectly in the Company's 401k plan."	0	-65	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	1	898173	2	000141588921003657	"2021-07-20 16:32:18"	form4-07202021_010708.xml	4	2021-07-16	0	1	0	000000000000000000	1	"Common stock"	2021-07-16	S	0	5000	600.455	3002276	D	1251	D	"Indirectly in the Company's 401k plan."	0	-80	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF FINANCE, CONTROLLER"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	1	898173	2	000141588921001692	"2021-03-30 16:45:27"	form4-03302021_010316.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common stock"	2021-03-26	S	0	5000	500.265	2501325	D	1239	D	"Indirectly in the Company's 401k plan."	0	-80	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF FINANCE, CONTROLLER"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	1	898173	2	000141588920000070	"2020-01-06 16:30:57"	form4-01062020_010143.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common stock"	2020-01-02	S	0	1500	438.5	657750	D	1192	D	"Indirectly in the Company's 401k plan."	0	-56	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF FINANCE, CONTROLLER"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	1	898173	2	000089817319000159	"2019-10-31 16:35:50"	wf-form4_157255413519846.xml	4	2019-10-29	0	1	0	000000000000000000	1	"Common Stock"	2019-10-29	S	0	3500	438.508	1534776	D	1186	D	"Indirectly in the Company's 401k plan."	0	-75	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF FINANCE, CONTROLLER"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	1	898173	2	000089817318000192	"2018-09-05 16:33:05"	wf-form4_153617956942555.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-08-31	S	0	2500	335	837500	D	1141	D	"Indirectly in the Company's 401k plan."	0	-69	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF FINANCE, CONTROLLER"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	1	898173	2	000089817318000150	"2018-07-20 16:30:58"	wf-form4_153211862950878.xml	4	2018-07-19	0	1	0	000000000000000000	1	"Common Stock"	2018-07-19	S	0	5000	300.018	1500091	D	1137	D	"Indirectly in the Company's 401k plan."	0	-81	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF FINANCE, CONTROLLER"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	1	898173	2	000089817318000030	"2018-01-26 16:30:35"	wf-form4_151700222113465.xml	4	2018-01-24	0	1	0	000000000000000000	1	"Common Stock"	2018-01-24	S	0	10000	275	2750000	D	1113	D	"Indirectly in the Company's 401k plan."	0	-90	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF FINANCE, CONTROLLER"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	1	898173	2	000089817318000028	"2018-01-22 16:38:19"	wf-form4_151665697309520.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	4000	270	1080000	D	1113	D	"Indirectly in the Company's 401k plan."	0	-78	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF FINANCE, CONTROLLER"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
