sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1256121	13	1013934	3	000117911020002721	"2020-03-02 17:52:31"	edgar.xml	4	2020-02-27	0	0	0	000000000000000000	2	"Common Stock"	2020-02-27	S	0	128905	146.517	18886724	D	114692	D		1	-53	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
6	30	1256121	17	821483	4	000089924319027604	"2019-11-19 18:03:18"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common stock"	2019-11-15	S	0	150000	25.052	3757794	D	60000	D		1	-71	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Silberman Robert S"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	121	1256121	13	1013934	3	000117911018010334	"2018-08-06 19:15:40"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	100000	123.586	12358638	D	304793	D		1	-25	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
7	49	1256121	4	225648	4	000120919109050299	"2009-10-30 17:36:27"	c91701_4x0.xml	4	2009-10-29	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2009-10-29	S	0	13334	17.5193	233602	D	34985	D		0	-28	22927	-3	-1	-1	2	-1	5	3	1	-2	-2	1	-5	4	25	-16	-35	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
21	121	1256121	6	1013934	1	000089914008002178	"2008-12-03 16:05:23"	silberman_strayer4-120308ex.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	131478	228.4	30029575	D	6303	D		0	-95	32767	-3	-6	-6	-8	-4	-27	-11	-11	-4	8	5	23	9	15	30	114	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008001068	"2008-05-06 16:17:03"	silberman_strayer4-050508ex.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	100000	190.85	19085000	D	137767	D		0	-42	32767	2	-4	-4	-2	2	12	16	-4	3	8	12	13	11	9	51	91	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008000810	"2008-03-10 16:46:25"	silberman_strayer4-031008ex.xml	4	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	33500	145.08	4860180	D	137755	D		0	-20	32767	-3	5	5	8	17	37	48	11	-3	-11	-11	-9	-17	-7	29	54	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	6	1013934	1	000089914008000742	"2008-03-03 17:27:29"	silberman_strayer4-030308ex.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	S	0	66500	162.249	10789535	D	137755	D		1	-33	32767	-4	3	3	0	7	33	41	12	-6	-10	-4	-8	-14	0	34	67	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	5	1013934	1	000089914007000412	"2007-02-21 09:07:13"	silberman_strayer4-022007ex.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	200000	120.2	24040000	D	137670	D		0	-59	16776	0	0	1	-2	2	1	32	45	6	6	7	14	3	17	23	17	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
7	49	1256121	4	225648	4	000120919106058573	"2006-11-09 11:48:00"	c09910-01rs.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-11-07	S	0	8000	20	160000	D	21485	D		0	-27	26068	0	-1	1	1	10	16	25	36	-2	-10	-10	-8	1	11	75	174	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
21	121	1256121	1	1013934	1	000089914004000432	"2004-03-16 13:24:58"	silberman_strayer4-031604ex.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	50000	101.04	5052000	D	339452	D		0	-13	14450	0	0	7	4	12	15	0	-3	-2	-2	-1	-6	5	13	100	116	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc"	"1100 Wilson Blvd., Suite 2500"	Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
