sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1256121	13	1013934	3	000117911022001844	"2022-03-01 19:13:14"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	13001	60.2401	783181	A	238530	D		0	6	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	13	1013934	3	000117911021010277	"2021-11-19 16:21:10"	edgar.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	10000	57.99	579900	A	183959	D		0	6	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	13	1013934	3	000117911021002716	"2021-03-03 17:28:34"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	4000	77.64	310560	A	173959	D		0	2	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
7	49	1256121	18	225648	4	000022564820000055	"2020-03-13 16:52:35"	wf-form4_158413273824149.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2020-03-13	P	0	20000	9.71	194200	A	120000	D		0	20	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strategic Education, Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
21	121	1256121	13	1013934	3	000117911020002721	"2020-03-02 17:52:31"	edgar.xml	4	2020-02-27	0	0	0	000000000000000000	2	"Common Stock"	2020-02-27	S	0	128905	146.517	18886724	D	114692	D		1	-53	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
6	30	1256121	17	821483	4	000089924319027604	"2019-11-19 18:03:18"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common stock"	2019-11-15	M	0	150000	21.44	3216000	A	60000	D		1	-167	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Silberman Robert S"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256121	17	821483	4	000089924319027604	"2019-11-19 18:03:18"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common stock"	2019-11-15	S	0	150000	25.052	3757794	D	60000	D		1	-71	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Silberman Robert S"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	118	1256121	16	1308161	257	000089924319007833	"2019-03-14 21:39:18"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	28633	0	0	A	27499	D		0	-2525	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Silberman Robert S"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1256121	9	1308161	257	000120919119002272	"2019-01-04 18:42:39"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	M	0	1052	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Silberman Robert S"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1256121	9	1308161	257	000120919118054012	"2018-10-03 17:30:43"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	M	0	1103	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Silberman Robert S"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	121	1256121	13	1013934	3	000117911018010334	"2018-08-06 19:15:40"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	100000	51.95	5195000	A	304793	D		1	49	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	13	1013934	3	000117911018010334	"2018-08-06 19:15:40"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	100000	123.586	12358638	D	304793	D		1	-25	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"2303 Dulles Station Blvd."		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	118	1256121	9	1308161	257	000120919118040892	"2018-07-03 15:39:32"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	M	0	1275	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Silberman Robert S"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
7	49	1256121	12	225648	4	000022564817000072	"2017-05-01 07:56:49"	wf-form4_149363979466068.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-04-27	P	0	33500	14.6	489100	A	100000	D		0	50	16163	0	1	-1	-2					-4	-6	-6	-5	-6	2	-8	-21	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256121	12	225648	4	000022564816000225	"2016-11-16 16:11:12"	wf-form4_147933065211943.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-11-14	P	0	2000	14.73	29460	A	66500	D		0	3	16853	-4	1	1	4	5	11			5	11	2	0	3	-4	4	-30	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Silberman Robert S"	"C/o Strayer Education Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
6	30	1256121	10	821483	4	000089924316033514	"2016-11-15 16:30:27"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	395	14.73	5818	A	60000	D		0	1	4161	0	0	0	1	-2	3			0	6	7	7	9	-7	-39	-3	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Silberman Robert S"	"C/o Strayer Education Inc."	"2303 Dulles Station Blvd."	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
