sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1882332	4	1807846	3	000121390024045701	"2024-05-21 20:02:02"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	4478	84.5868	378780	D	116271	D		0	-4	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882712	4	1807846	3	000121390024045700	"2024-05-21 20:02:01"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	3515	84	295260	D	123169	D		0	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	6	1807846	3	000121390024043895	"2024-05-15 20:04:19"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	17367	80.8257	1403701	D	261000	D		1	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1320182	8	1807846	3	000121390024024149	"2024-03-19 20:00:37"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	945	61.1016	57741	D	7731	D		0	-11	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Gary Jeff"	"C/O Moneylion Inc."	"249-245 West 17Th Street, 4Th Floor"	"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	4	1807846	3	000121390024022308	"2024-03-13 20:04:57"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	29545	67.5416	1995517	D	920764	D	"By Spouse,By FIG Growth Trust,By FIG Her"	1	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882712	2	1807846	3	000121390024022307	"2024-03-13 20:04:01"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	25157	65.0829	1637291	D	131557	D		0	-16	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390024022306	"2024-03-13 20:03:10"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-03-12	S	0	87989	65.1796	5735088	D	262481	D		0	-25	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1733051	3	1807846	3	000121390024022305	"2024-03-13 20:02:17"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	6821	65.4129	446182	D	7006	D		1	-49	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Derella Matthew"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1807574	2	1807846	3	000121390024022304	"2024-03-13 20:01:34"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	2000	67.589	135178	D	23994	D		0	-8	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Torossian Mark"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882332	2	1807846	3	000121390024022303	"2024-03-13 20:01:00"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	4200	73	306600	D	127372	D		0	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Vanwagner Adam"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	5	1807846	3	000121390023089706	"2023-11-22 20:01:52"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	1289	34.2418	44138	D	824340	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc"	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882332	2	1807846	3	000121390023089705	"2023-11-22 20:01:17"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	5748	33.8226	194412	D	88902	D		0	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Vanwagner Adam"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882712	2	1807846	3	000121390023089704	"2023-11-22 20:00:27"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	4082	33.01	134747	D	91672	D		0	-4	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390023089375	"2023-11-21 20:11:14"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-17	S	0	42027	32.9895	1386448	D	154822	D		1	-21	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
