sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1883232	4	1807846	3	000121390023070025	"2023-08-22 20:00:28"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	P	0	83	14.9185	1238	A	883515	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	4	1807846	3	000121390023068658	"2023-08-17 20:04:12"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-17	P	0	100	14.95	1495	A	883432	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1559369	10	1807846	3	000121390023067941	"2023-08-15 20:00:13"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	3000	16.1436	48431	A	21052	D		1	17	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Chrystal John C"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	2	1807846	3	000121390022076538	"2022-11-30 20:05:36"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	1400	0.7145	1000	A	22432430	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	2	1807846	3	000121390022076536	"2022-11-30 20:04:09"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	7055	0.7087	5000	A	3328838	D		0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	2	1807846	3	000121390022074689	"2022-11-22 20:00:39"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	P	0	100000	0.6778	67780	A	22431030	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	3	1807846	3	000121390022028947	"2022-05-23 16:14:53"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	32942	1.4877	49008	A	22514544	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1320182	6	1807846	3	000121390022013018	"2022-03-16 18:12:36"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-14	P	0	75000	2.0315	152363	A	122846	D		0	157	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Gary Jeff"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1733051	3	1807846	3	000121390022013016	"2022-03-16 18:11:13"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-15	P	0	123243	2.0551	253277	A	171089	D		0	258	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Derella Matthew"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882341	2	1807846	3	000121390022013014	"2022-03-16 18:10:04"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-14	P	0	37500	1.9236	72135	A	85346	D		0	78	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Depetris Gregory"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
