sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1882338	6	1807846	3	000121390024043895	"2024-05-15 20:04:19"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	17367	80.8257	1403701	D	261000	D		1	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	6	1807846	3	000121390024043895	"2024-05-15 20:04:19"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-13	M	0	28368	10.4442	296282	A	261000	D		1	12	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1320182	8	1807846	3	000121390024024149	"2024-03-19 20:00:37"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	945	61.1016	57741	D	7731	D		0	-11	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Gary Jeff"	"C/O Moneylion Inc."	"249-245 West 17Th Street, 4Th Floor"	"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	4	1807846	3	000121390024022308	"2024-03-13 20:04:57"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	29545	67.5416	1995517	D	920764	D	"By Spouse,By FIG Growth Trust,By FIG Her"	1	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882712	2	1807846	3	000121390024022307	"2024-03-13 20:04:01"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	M	0	24283	4.5	109274	A	131557	D		0	23	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882712	2	1807846	3	000121390024022307	"2024-03-13 20:04:01"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	25157	65.0829	1637291	D	131557	D		0	-16	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390024022306	"2024-03-13 20:03:10"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	112989	10.5691	1194197	A	262481	D		1	76	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390024022306	"2024-03-13 20:03:10"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-03-12	S	0	87989	65.1796	5735088	D	262481	D		0	-25	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1733051	3	1807846	3	000121390024022305	"2024-03-13 20:02:17"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	6821	65.4129	446182	D	7006	D		1	-49	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Derella Matthew"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1807574	2	1807846	3	000121390024022304	"2024-03-13 20:01:34"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	2000	67.589	135178	D	23994	D		0	-8	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Torossian Mark"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882332	2	1807846	3	000121390024022303	"2024-03-13 20:01:00"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	4200	73	306600	D	127372	D		0	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Vanwagner Adam"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	5	1807846	3	000121390023089706	"2023-11-22 20:01:52"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	1289	34.2418	44138	D	824340	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc"	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882332	2	1807846	3	000121390023089705	"2023-11-22 20:01:17"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	5748	33.8226	194412	D	88902	D		0	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Vanwagner Adam"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882712	2	1807846	3	000121390023089704	"2023-11-22 20:00:27"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	4082	33.01	134747	D	91672	D		0	-4	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390023089375	"2023-11-21 20:11:14"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	M	0	41516	3.9	161912	A	154822	D		1	37	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390023089375	"2023-11-21 20:11:14"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-17	S	0	42027	32.9895	1386448	D	154822	D		1	-21	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	5	1807846	3	000121390023089374	"2023-11-21 20:10:12"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	0	17018	33.763	574579	D	825629	D	"By Spouse,By FIG Growth Trust,By FIG Her"	1	-2	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc"	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390023070026	"2023-08-22 20:01:29"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	2900	15.5571	45116	D	190894	D		0	-1	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	4	1807846	3	000121390023070025	"2023-08-22 20:00:28"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	P	0	83	14.9185	1238	A	883515	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	5	1807846	3	000121390023068663	"2023-08-17 20:06:56"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	6999	14.5708	101981	D	193794	D		1	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	4	1807846	3	000121390023068658	"2023-08-17 20:04:12"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-17	P	0	100	14.95	1495	A	883432	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1559369	10	1807846	3	000121390023067941	"2023-08-15 20:00:13"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	3000	16.1436	48431	A	21052	D		1	17	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Chrystal John C"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	2	1807846	3	000121390022076538	"2022-11-30 20:05:36"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	1400	0.7145	1000	A	22432430	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	2	1807846	3	000121390022076536	"2022-11-30 20:04:09"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	7055	0.7087	5000	A	3328838	D		0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	2	1807846	3	000121390022074689	"2022-11-22 20:00:39"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	P	0	100000	0.6778	67780	A	22431030	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	2	1807846	3	000121390022056004	"2022-09-14 20:00:11"	ownership.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	M	0	177050	0.13	23017	A	3378651	D		0	6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	2	1807846	3	000121390022056004	"2022-09-14 20:00:11"	ownership.xml	4	2022-09-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-12	S	0	135828	1.4485	196747	D	3378651	D		0	-4	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	3	1807846	3	000121390022028947	"2022-05-23 16:14:53"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	32942	1.4877	49008	A	22514544	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1320182	6	1807846	3	000121390022013018	"2022-03-16 18:12:36"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-14	P	0	75000	2.0315	152363	A	122846	D		0	157	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Gary Jeff"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1733051	3	1807846	3	000121390022013016	"2022-03-16 18:11:13"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-15	P	0	123243	2.0551	253277	A	171089	D		0	258	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Derella Matthew"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882341	2	1807846	3	000121390022013014	"2022-03-16 18:10:04"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-14	P	0	37500	1.9236	72135	A	85346	D		0	78	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Depetris Gregory"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1559369	9	1807846	3	000121390022013013	"2022-03-16 18:09:22"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-14	P	0	250000	2.02214	505535	A	297846	D		1	523	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Chrystal John C"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	2	1807846	3	000121390022013010	"2022-03-16 18:07:34"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	100000	1.9806	198060	A	17161344	D	"By Spouse,By FIG Growth Trust,By FIG Her"	0	1	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1506226	7	1807846	2	000095010321014623	"2021-09-24 20:32:28"	dp158537_4-roady.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	M	0	117587	0.22	25869	A	0	D		0	-100	0																						"Fusion Acquisition Corp."	ML	6199	0	DE	0004-12-31	61	h	"Roady Samantha"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882332	1	1807846	2	000095010321014620	"2021-09-24 20:30:08"	dp158538_4-vanwagner.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	M	0	79379	0.551555	43782	A	0	D		0	-100	0																						"Fusion Acquisition Corp."	ML	6199	0	DE	0004-12-31	61	h	"Vanwagner Adam"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	1	1807846	2	000095010321014619	"2021-09-24 20:29:46"	dp158533_4-correia.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	M	0	566668	0.294131	166675	A	0	D		0	-100	0																						"Fusion Acquisition Corp."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc"	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882336	1	1807846	2	000095010321014618	"2021-09-24 20:28:46"	dp158535_4-foong.xml	4	2021-09-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-22	M	0	208994	0.430312	89933	A	1968935	D		0	12	0																						"Fusion Acquisition Corp."	ML	6199	0	DE	0004-12-31	61	h	"Foong Chee Mun"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
