sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597592	5	1410384	1	000141038424000065	"2024-03-20 19:58:55"	wk-form4a_1710979126.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	14460	49.7828	719860	D	575711	D		1	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000057	"2024-03-14 17:08:12"	wk-form4_1710450483.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	14460	49.7828	719860	D	372155	D		1	-4	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000035	"2024-03-06 17:56:40"	wk-form4_1709765790.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	51773	46.2198	2392935	D	421638	D		1	-11	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000007	"2024-02-09 16:48:43"	wk-form4_1707515307.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	78767	35.8	2819859	A	473411	D		1	20	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000007	"2024-02-09 16:48:43"	wk-form4_1707515307.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	78767	42.2616	3328817	D	473411	D		1	-14	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000005	"2024-02-06 16:18:00"	wk-form4_1707254270.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	91937	35.8	3291345	A	473411	D		1	24	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000005	"2024-02-06 16:18:00"	wk-form4_1707254270.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	91937	41.6567	3829791	D	473411	D		1	-16	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000002	"2024-01-24 17:55:51"	wk-form4_1706136942.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	14026	35.8	502131	A	473411	D		1	3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	5	1410384	1	000141038424000002	"2024-01-24 17:55:51"	wk-form4_1706136942.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	14026	45	631170	D	473411	D		1	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597592	4	1410384	1	000141038423000034	"2023-03-08 16:24:55"	wf-form4_167831068520402.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	55523	32.06	1780067	D	504769	D		0	-10	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Flake Matthew P"	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
