sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1194030	5	1171486	2	000114036115006058	"2015-02-12 17:27:09"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Units"	2015-02-10	M	0	9000	0	0	A	4000	D	"By Brittany Wall, Daughter"	0	-180	476	-2	-6	-6	-6	-12	-39	-61	-85	-5	-5	-6	-1	-32	-44	-38	-53	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	4	1171486	2	000114036114006876	"2014-02-13 14:22:10"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Units"	2014-02-11	M	0	8000	0	0	A	4000	D	"By Brittany Wall, Daughter"	0	-200	581	0	0	1	-1	-2	3	10	-40	-2	-1	-3	-21	-21	-15	-24	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	4	1171486	2	000114036113006422	"2013-02-13 16:37:17"	doc1.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Units"	2013-02-12	M	0	8000	0	0	A	4000	D	"By Brittany Wall, Daughter"	0	-200	782	0	2	2	2	1	8	-10	-24	1	2	3	23	18	14	-8	-25	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	4	1171486	2	000114036112036785	"2012-08-14 11:12:38"	doc1.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Units"	2012-08-13	P	0	2000	21.9626	43925	A	4000	D	"By Brittany Wall, Daughter"	0	100	791	0	-1	-6	-3	0	-19	8	-3	11	16	9	4	-4	-12	-19	1	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	4	1171486	2	000114036112010798	"2012-02-24 17:19:45"	doc1.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Units"	2012-02-22	M	0	7000	0	0	A	2000	D	"By Brittany Wall, Daughter"	0	-140	632	-2	-1	-1	-2	0	-3	-11	-6	0	-3	-7	-7	-5	-8	-21	18	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	4	1171486	2	000114036111009458	"2011-02-14 19:06:31"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Units"	2011-02-13	M	0	6000	0	0	A	2000	D	"By Brittany Wall, Daughter"	0	-150	812	2	1	1	0	1	-14	-16	-22	0	-2	3	9	17	44	55	80	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	4	1171486	2	000114036110006648	"2010-02-16 16:25:32"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Units"	2010-02-13	M	0	5200	0	0	A	2000	D	"By Brittany Wall, Daughter"	0	-163	481	3	2	2	1	7	-10	5	52	11	4	3	5	13	31	16	-10	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	4	1171486	2	000114036109004386	"2009-02-17 17:44:08"	doc1.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Units"	2009-02-14	M	0	5000	0	0	A	2500	B		0	-200	339	-3	-6	-6	-14	-9	-7	-10	19														"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	2	1171486	2	000114036108003985	"2008-02-13 17:25:30"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Units"	2008-02-11	M	0	4680	0	0	A	2500	D	"By Brittany Wall, Daughter,By Brandon Wa"	0	-215	311	1	4	4	0	-10	16	3	-23	3	1	20	1	3	5	10	40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"P. O. Box"	"2827 1035 Third Avenue, Suite 300"	Huntington	WV	25727		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194030	2	1171486	2	000114036107015855	"2007-08-09 16:52:21"	doc1.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Units"	2007-08-08	P	0	1500	31.99	47985	A	2500	M	"By Brittany Wall, Daughter,By Brandon Wa"	0	150	520	-3	-2	-2	-7	5	7	2	17	-3	-12	-19	-13	-6	7	20	12	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Wall Kevin F"	"P. O. Box"	"2827 1035 Third Avenue, Suite 300"	Huntington	WV	25727		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
