sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1513190	1	1041061	1	000112760224004358	"2024-02-12 11:35:12"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-09	S	0	9919	129.63	1285800	D	19512	D	"401(k) Holdings"	0	-34	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760223019823	"2023-07-05 11:41:55"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	5000	137.27	686350	D	16903	D	"401(k) Holdings"	0	-23	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760222020792	"2022-08-11 14:38:05"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock"	2022-08-10	S	0	4454	118.52	527888	D	18117	D	"401(k) Holdings"	0	-20	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760220028596	"2020-11-10 14:06:16"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	3387	104.02	352316	D	9837	D	"401(k) Holdings"	0	-26	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760220027025	"2020-10-16 12:02:21"	form4.xml	4	2020-10-15	0	1	0	000000000000000000	2	"Common Stock"	2020-10-15	S	0	3250	98	318500	D	9837	D	"401(k) Holdings"	0	-25	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760220020772	"2020-07-02 13:50:13"	form4.xml	4	2020-06-30	0	1	0	000000000000000000	2	"Common Stock"	2020-06-30	S	0	7356	85.85	631513	D	9837	D	"401(k) Holdings"	0	-43	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760219026941	"2019-08-19 15:02:40"	form4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	5801	115.33	669029	D	6698	D	"401(k) Holdings"	0	-46	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760219011677	"2019-03-18 14:04:50"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	2	"Common Stock"	2019-03-15	S	0	5872	100	587200	D	11794	D	"401(k) Holdings"	0	-33	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760218028365	"2018-09-26 13:31:51"	form4.xml	4	2018-09-25	0	1	0	000000000000000000	2	"Common Stock"	2018-09-25	S	0	7340	90	660600	D	11697	D	"401(k) Holdings"	0	-39	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513190	1	1041061	1	000112760216058539	"2016-07-25 17:20:28"	form4.xml	4	2016-07-22	0	1	0	000000000000000000	2	"Common Stock"	2016-07-22	S	0	5213	90	469170	D	9532	D	"401(k) Holdings"	0	-35	32767	0	-1	-1	-1	-1	-4	0		3	5	8	10	12	32	5	26	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
