sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232907	6	1136893	105	000112760218028148	"2018-09-20 16:04:16"	form4.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	M	0	23922	47.6104	1138937	A	29498	D		0	429	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232907	6	1136893	105	000112760218028148	"2018-09-20 16:04:16"	form4.xml	4	2018-09-19	0	1	0	000000000000000000	3	"Common Stock"	2018-09-19	S	0	23922	108.967	2606704	D	29498	D		0	-45	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1232907	10	1019737	1	000120919118025544	"2018-04-19 15:30:31"	doc4.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Stock"	2018-04-17	M	0	5909	12.29	72622	A	86484	D		0	7	0	0																C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1232907	6	1136893	105	000112760217035272	"2017-12-20 16:13:36"	form4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	3600	94.8737	341545	D	29498	D		0	-11	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232907	6	1136893	105	000112760217025639	"2017-08-15 16:11:12"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	18368	18.8184	345657	A	33098	D		0	125	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232907	6	1136893	105	000112760217025639	"2017-08-15 16:11:12"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	18368	90.1354	1655607	D	33098	D		0	-36	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919117026740	"2017-04-12 19:16:08"	doc4.xml	4	2017-04-11	0	1	0	000000000000000000	0	"Common Stock"	2017-04-11	M	0	7062	9.83	69419	A	78647	D		0	10	4204	-1	-1	-1	2	-7				2	0	2	-5	-9	14	49	64	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1232907	6	1136893	105	000112760216055676	"2016-06-16 16:04:02"	form4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	24323	23.5179	572026	A	33081	D		0	278	32767	0	-1	-1	-1	4	3	2		-1	-2	0	4	18	21	19	42	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232907	6	1136893	105	000112760216055676	"2016-06-16 16:04:02"	form4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	24323	73.6532	1791468	D	33081	D		0	-42	32767	0	-1	-1	-1	4	3	2		-1	-2	0	4	18	21	19	42	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919116117994	"2016-05-06 10:47:29"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	5223	12.85	67116	A	67048	D		0	8	3363	0	1	1	1	5	26	48		-2	-3	-2	1	1	-11	9	-6	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232907	8	1019737	1	000120919116117994	"2016-05-06 10:47:29"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-04	S	0	5233	15.5062	81144	D	67048	D		0	-7	3363	0	1	1	1	5	26	48		-2	-3	-2	1	1	-11	9	-6	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"James Stephan A"	"30 S. Wacker Drive"	"Suite 3550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1232907	6	1136893	105	000112760216048414	"2016-04-04 16:13:24"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	15800	22.55	356290	A	33081	D		0	91	32767	-1	-1	-1	-1	4	15	20	25	3	4	4	9	7	-2	-2	25	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"James Stephan A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
