sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1205300	4	313616	1	000031361620000037	"2020-02-11 17:51:49"	edgar.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	6014	28.98	174286	A	125803	D	"By Spouse"	0	5	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361620000037	"2020-02-11 17:51:49"	edgar.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	6014	163.125	981034	D	125803	D	"By Spouse"	0	-5	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361619000104	"2019-05-20 17:34:30"	edgar.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	5000	28.98	144900	A	130203	D	"By Spouse,By LLC"	0	4	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361619000104	"2019-05-20 17:34:30"	edgar.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	5000	132.945	664725	D	130203	D	"By Spouse,By LLC"	0	-4	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361618000134	"2018-10-25 17:12:52"	edgar.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common Stock"	2018-10-23	M	0	10578	23.39	247419	A	129513	D	"Spouse,By LLC"	0	9	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361618000134	"2018-10-25 17:12:52"	edgar.xml	4	2018-10-23	0	1	0	000000000000000000	1	"Common Stock"	2018-10-23	S	0	10578	95.773	1013087	D	129513	D	"Spouse,By LLC"	0	-8	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361617000226	"2017-10-25 17:11:10"	edgar.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common Stock"	2017-10-24	M	0	10578	30.12	318609	A	128643	D	"By Spouse,By LLC"	0	9	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361617000226	"2017-10-25 17:11:10"	edgar.xml	4	2017-10-24	0	1	0	000000000000000000	1	"Common Stock"	2017-10-24	S	0	10578	90.824	960736	D	128643	D	"By Spouse,By LLC"	0	-8	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361617000129	"2017-04-25 17:14:42"	edgar.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	P	0	600	82.755	49653	A	119400	I	"By Spouse,By LLC"	0	1	32767	1	0	0	0					-5	-4	-4	-6	3	3	14	30	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361617000060	"2017-02-15 16:40:21"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	10578	28.49	301367	A	118800	D	"By LLC,By spouse"	0	10	32767	1	0	0	0	2				0	0	4	7	4	4	29	29	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361617000060	"2017-02-15 16:40:21"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	10578	83.98	888340	D	118800	D	"By LLC,By spouse"	0	-8	32767	1	0	0	0	2				0	0	4	7	4	4	29	29	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361616000138	"2016-02-11 17:46:42"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	8000	31.57	252560	A	121905	D	"By LLC,By spouse"	0	7	32767	-2	2	2	4	8	17	28	32	0	-1	1	-10	-11	-6	0	15	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205300	4	313616	1	000031361616000138	"2016-02-11 17:46:42"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	1	"Common Stock"	2016-02-10	S	0	8000	86	688000	D	121905	D	"By LLC,By spouse"	0	-6	32767	-2	2	2	4	8	17	28	32	0	-1	1	-10	-11	-6	0	15	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ehrlich Donald J"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
