sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1540299	4	854775	1	000141588923012480	"2023-08-22 16:18:00"	form4-08222023_080851.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	9455	16.75	158371	A	71412	D		1	15	0																						"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd"	"Suite 700"	Hopkins	MN	55343		0	1	0	0	"VP, CORP. DEV, GC, CORP. SEC."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	4	854775	1	000141588923012480	"2023-08-22 16:18:00"	form4-08222023_080851.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	9455	30.9291	292434	D	71412	D		1	-12	0																						"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd"	"Suite 700"	Hopkins	MN	55343		0	1	0	0	"VP, CORP. DEV, GC, CORP. SEC."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	4	854775	1	000141588923012067	"2023-08-10 17:30:53"	form4-08102023_090842.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	13599	15.6651	213029	A	71412	D		1	24	0																						"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd"	"Suite 700"	Hopkins	MN	55343		0	1	0	0	"VP, CORP. DEV, GC, CORP. SEC."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	4	854775	1	000141588923012067	"2023-08-10 17:30:53"	form4-08102023_090842.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	17739	31.8443	564894	D	71412	D		1	-20	0																						"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd"	"Suite 700"	Hopkins	MN	55343		0	1	0	0	"VP, CORP. DEV, GC, CORP. SEC."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	4	854775	1	000141588922008500	"2022-08-11 17:34:40"	form4-08112022_020828.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	49132	12.4163	610038	A	73569	D		1	201	0																						"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd"	"Suite 700"	Hopkins	MN	55343		0	1	0	0	"VP, CORP. DEV, GC, CORP. SEC."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	4	854775	1	000141588922008500	"2022-08-11 17:34:40"	form4-08112022_020828.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	49132	33.0938	1625965	D	73569	D		1	-40	0																						"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd"	"Suite 700"	Hopkins	MN	55343		0	1	0	0	"VP, CORP. DEV, GC, CORP. SEC."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	3	854775	1	000117911021010221	"2021-11-17 17:30:19"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	40000	10.7425	429700	A	68495	D		0	140	0																						"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd, Suite 700"		Hopkins	MN	55343		0	1	0	0	"VP, Corp. Dev, GC, Corp. Sec."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	3	854775	1	000117911021010221	"2021-11-17 17:30:19"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	3	"Common Stock"	2021-11-15	S	0	34300	24.1198	827309	D	68495	D		0	-33	0																						"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd, Suite 700"		Hopkins	MN	55343		0	1	0	0	"VP, Corp. Dev, GC, Corp. Sec."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	3	854775	1	000117911020011455	"2020-11-27 21:12:17"	edgar.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	M	0	1338	12.07	16150	A	66946	D		0	2	0																	C		0	0000		"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd, Suite 700"		Hopkins	MN	55343		0	1	0	0	"VP, Corp. Dev, GC, Corp. Sec."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540299	3	854775	1	000117911020011455	"2020-11-27 21:12:17"	edgar.xml	4	2020-11-24	0	1	0	000000000000000000	2	"Common Stock"	2020-11-25	S	0	1287	17	21879	D	66946	D		0	-2	0																	C		0	0000		"Digi International Inc"	DGII	3576	411532464	DE	0004-09-30	35	d	"Sampsell David H."	"9350 Excelsior Blvd, Suite 700"		Hopkins	MN	55343		0	1	0	0	"VP, Corp. Dev, GC, Corp. Sec."		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
