sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1245119	9	849145	7	000095017024034288	"2024-03-20 17:37:44"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	f	7297	2.75	20067	A	2302656	D		0	0	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919123047169	"2023-08-24 14:39:44"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	3200	3.11	9952	A	2218510	D		0	0	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919123045792	"2023-08-15 13:02:03"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	6211	3.22	19999	A	2215310	D		0	0	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919122029033	"2022-05-16 11:17:03"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	20172	1.24	25013	A	2171309	D		0	1	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919121070540	"2021-12-20 15:50:57"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	13867	1.44	19968	A	2151137	D		0	1	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919121068189	"2021-12-06 18:59:55"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	30701	1.63	50043	A	2137270	D		0	1	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919121064423	"2021-11-15 14:31:07"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	57342	1.74	99775	A	2106569	D		0	3	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919121053335	"2021-08-25 17:05:04"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	24913	2.13	53065	A	2049227	D		0	1	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919121033664	"2021-05-18 17:51:22"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	325000	0.45	146250	A	2024314	D		0	19	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919121019711	"2021-03-11 11:32:01"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	P	0	6500	3.03	19695	A	1844085	D		0	0	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919120053869	"2020-10-05 18:44:37"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	28570	1.75	49998	A	1837585	D		0	2	0																	C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919120046074	"2020-08-11 14:04:42"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	7225	3.22	23265	A	1809015	D		0	0	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919120031644	"2020-05-22 14:10:51"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	20000	1.22	24400	A	1801790	D		0	1	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919119060560	"2019-12-16 11:11:43"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	27750	0.899	24947	A	1781790	D		0	2	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919119056289	"2019-11-13 12:58:50"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	110000	0.9	99000	A	1754040	D		0	7	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919119050201	"2019-09-19 12:20:26"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	13000	0.748	9724	A	1644040	D		0	1	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919119044931	"2019-08-07 13:18:21"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	14440	0.693	10007	A	1631040	D		0	1	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919119036684	"2019-06-13 14:57:42"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	16500	0.7	11550	A	1616600	D		0	1	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919119032724	"2019-05-24 16:27:23"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	28500	0.64	18240	A	1600100	D		0	2	0																	C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1245119	8	849145	5	000106299318003745	"2018-09-14 17:40:19"	form4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	P	0	15000	0.7	10500	A	1574600	D		0	1	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"Dove Ross"	"1576 Rollins Road"		Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245119	8	849145	5	000106299317005151	"2017-12-04 17:33:13"	form4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	22300	0.37	8251	A	1559600	D		0	1	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"Dove Ross"	"1576 Rollins Road"		Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245119	8	849145	5	000106299316012815	"2016-12-22 20:01:49"	form4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	80000	0.31	24800	A	1534300	D		0	6	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"Dove Ross"	"1576 Rollins Road"		Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
