sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1485077	3	1095565	2	000143774924005539	"2024-02-26 16:43:15"	rdgdoc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-02-26	S	0	15000	27.25	408750	D	42525	D		0	-26	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919118028321	"2018-05-07 16:25:11"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	16005	25.0891	401551	D	13830	D		0	-54	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919116101548	"2016-02-23 18:13:45"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	10000	21.351	213510	D	17530	D		0	-36	2472	-1	2	2	-3	-4	6	14	12	-4	12	-1	8	-9	-14	-19	-25	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919115023586	"2015-03-06 16:58:29"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	10000	26	260000	D	26005	D		1	-28	4464	5	-2	-2	-3	-3	12	-9	-20	-3	-5	-13	-11	-12	-7	-10	23	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919114052415	"2014-08-14 16:55:34"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	10000	26.127	261270	D	29442	D		0	-25	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919114018511	"2014-03-07 18:26:55"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	25624	28.733	736254	D	38476	D		0	-40	6928	1	2	2	3	-14	-9	-8	-8	4	-1	-4	-8	-15	-16	36	39	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919113023373	"2013-05-01 16:56:13"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-04-29	S	0	3363	22.814	76723	D	38476	D		0	-8	2341	-4	1	1	5	19	42	64	3	-1	14	1	5	-8	-14	-2	134	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919113023110	"2013-04-30 16:37:50"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	3	"Common Stock"	2013-04-26	S	0	29037	22.573	655452	D	38476	D		0	-43	2329	-1	-4	-4	0	11	39	60	-2	-1	16	4	7	-7	-14	3	142	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919113022911	"2013-04-29 16:46:56"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	4	"Common Stock"	2013-04-25	S	0	31790	23.1205	735001	D	38476	D		0	-45	2528	3	-1	-1	-2	11	39	62	-7	-4	9	0	1	-10	-22	-9	173	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919111058175	"2011-11-28 16:20:35"	doc4.xml	4	2011-11-23	0	1	0	000000000000000000	1	"Common Stock"	2011-11-23	S	0	35000	15.4375	540313	D	2725	D		0	-93	4530	-1	-2	-2	3	14	30	32	42	-7	10	6	20	37	33	165	292	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
