sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1516544	4	1138776	15	000114420414009870	"2014-02-14 16:31:01"	v368605_4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	11168	3.14	35068	A	42375	D	"By Spouse,By ADP Holdings LLC"	0	36	676	1	-1	-1	-2	-15	-22	-27	-20	4	7	26	36	32	107	81	57	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414009870	"2014-02-14 16:31:01"	v368605_4.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	11168	9	100512	D	42375	D	"By Spouse,By ADP Holdings LLC"	0	-21	676	1	-1	-1	-2	-15	-22	-27	-20	4	7	26	36	32	107	81	57	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414006637	"2014-02-06 18:02:47"	v367452_4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	20000	2.594	51880	A	42375	D	"By Spouse,By ADP Holdings LLC"	0	89	655	2	0	0	6	-3	-25	-16	-8	8	24	23	41	17	92	26	135	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414006637	"2014-02-06 18:02:47"	v367452_4.xml	4	2014-02-04	0	1	0	000000000000000000	2	"Common Stock"	2014-02-04	S	0	20000	8	160000	D	42375	D	"By Spouse,By ADP Holdings LLC"	0	-32	655	2	0	0	6	-3	-25	-16	-8	8	24	23	41	17	92	26	135	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414005331	"2014-01-31 18:29:12"	v366772_4.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	25000	3.14	78500	A	42375	D	"By Spouse,By ADP Holdings LLC"	1	144	504	-5	6	5	10	10	-12	-7	9	20	18	17	43	11	75	27	158	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414005331	"2014-01-31 18:29:12"	v366772_4.xml	4	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	S	0	25000	7.5	187500	D	42375	D	"By Spouse,By ADP Holdings LLC"	1	-37	504	-5	6	5	10	10	-12	-7	9	20	18	17	43	11	75	27	158	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414001695	"2014-01-10 17:30:31"	v365055_form4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	80000	2.53875	203100	A	42375	D	"By Spouse,By ADP Holdings LLC"	1	-213	335	2	-6	-6	0	23	-7	5	-9	-2	12	19	6	15	70	-4	138	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	4	1138776	15	000114420414001695	"2014-01-10 17:30:31"	v365055_form4.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	80000	6.60462	528370	D	42375	D	"By Spouse,By ADP Holdings LLC"	1	-65	335	2	-6	-6	0	23	-7	5	-9	-2	12	19	6	15	70	-4	138	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	NY	0004-12-31	28	d	"Pearlman Andrew"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	6	1138776	2	000114420412052069	"2012-09-19 16:01:39"	v323981_4.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	11000	10.2673	112940	D	35375	D	"By Spouse,By ADP Holdings LLC"	1	-24	948	4	-2	-2	0	-16	-20	-57	-38	-2	-6	-17	-7	55	114	167		C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Pearlman Andrew"	"555 California Street, Suite 365"		"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516544	6	1138776	2	000114420412051701	"2012-09-17 16:02:55"	v323825_4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	23623	10.6719	252101	D	46375	D	"By Spouse,By ADP Holdings LLC"	1	-34	941	-4	5	5	11	-8	-20	-48	-45	2	-5	-18	-6	48	118	196		C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Pearlman Andrew"	"555 California Street, Suite 365"		"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
