sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1674266	2	18926	5	000001892623000104	"2023-11-03 18:07:08"	wk-form4_1699049217.xml	4	2023-11-03	0	0	0	000000000000000000	1	"Common Stock"	2023-11-03	P	0	500000	1.0989	549450	A	3133005	I	"By spouse as trustee of AMR Trust"	0	19	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Stansbury Christopher"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1674266	1	7536	1	000112760222006488	"2022-02-24 13:16:18"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	52993	121.597	6443799	D	18268	D		0	-74	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1674266	1	7536	1	000112760222006488	"2022-02-24 13:16:18"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	M	0	46128	79.4203	3663499	A	18268	D		0	-166	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1674266	1	7536	1	000112760221024363	"2021-08-26 17:57:55"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	11238	121.434	1364676	D	19161	D		0	-37	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1674266	1	7536	1	000112760221024363	"2021-08-26 17:57:55"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	M	0	4200	68.2265	286551	A	19161	D		0	28	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1674266	1	7536	1	000112760221007694	"2021-02-24 17:27:32"	form4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	12500	99.96	1249500	D	28150	D		0	-31	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1674266	1	7536	1	000112760220028568	"2020-11-10 12:21:58"	form4a.xml	4/A	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	6000	84.21	505260	D	28905	D		0	-17	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1674266	1	7536	1	000112760220007051	"2020-02-21 18:24:24"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	1	"Common Stock"	2020-02-20	M	0	7041	80	563280	A	40840	D		0	21	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1674266	1	7536	1	000112760219027185	"2019-08-21 17:15:21"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	57550	68.8669	3963289	D	31433	D		0	-65	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1674266	1	7536	1	000112760219027185	"2019-08-21 17:15:21"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	2	"Common Stock"	2019-08-19	M	0	34450	60.6095	2087998	A	31433	D		0	-1142	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Stansbury Christopher"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
