sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1032354	6	1043914	1	000120919107066920	"2007-11-30 14:27:07"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	32000	0.943942	30206	A	177493	D		0	22	0	0																					"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"50 West Watkins Mill Road"	Gaithersburg	MD	20878		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	6	1043914	1	000120919107066732	"2007-11-29 16:48:35"	doc4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	35685	0.906358	32343	A	145493	D		1	32	0																						"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"50 West Watkins Mill Road"	Gaithersburg	MD	20878		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	6	1043914	1	000120919107066213	"2007-11-27 13:59:12"	doc4.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	70908	0.818606	58046	A	109808	D		1	182	0	0																					"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"50 West Watkins Mill Road"	Gaithersburg	MD	20878		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	2	1043914	1	000120919107014331	"2007-03-01 10:03:33"	doc4.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	15000	1.81667	27250	A	38900	D		1	63	0	0																C		0	0000		"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"50 West Watkins Mill Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	1	1043914	1	000120919105055731	"2005-11-04 17:03:17"	doc4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	5000	3.9474	19737	A	5000	I	"By Newcastle Harbor, LLC"	0	32767	0																	C		0	0000		"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"610 Professional Drive"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	1	1043914	1	000120919105044452	"2005-08-25 11:14:56"	doc4.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	P	0	5000	4.87	24350	A	23900	D		0	26	0	0																C		0	0000		"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"610 Professional Drive"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	1	1043914	1	000120919104042648	"2004-08-31 15:02:10"	doc4a.xml	4/A	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	P	0	1000	3.4	3400	A	34901	D		0	3	0	0																C		0	0000		"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"610 Professional Drive"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	1	1043914	1	000120919104042493	"2004-08-30 10:31:32"	doc4.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	P	0	1000	3.4	3400	A	34901	D		0	3	0	0																C		0	0000		"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"610 Professional Drive"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	1	1043914	1	000120919104042287	"2004-08-26 17:06:59"	doc4.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	P	0	2000	3.41	6820	A	33901	D		0	6	0																	C		0	0000		"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"610 Professional Drive"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1032354	1	1043914	1	000120919104042080	"2004-08-25 14:32:05"	doc4.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	P	0	1000	3.5	3500	A	31901	D		0	3	0	0																C		0	0000		"Gene Logic Inc"	GLGC	2835	61411336	DE	0004-12-31	28	d	"Dimmler Charles L III"	"C/o Gene Logic Inc."	"610 Professional Drive"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
