sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1008440	9	949536	1	000120919108062549	"2008-11-24 18:10:53"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-21	S	0	3801	6.63158	25207	D	51153	D		0	-7	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108062548	"2008-11-24 18:10:00"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-21	S	0	65015	6.81206	442886	D	54954	D		0	-54	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108062545	"2008-11-24 18:07:01"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-21	S	0	16224	7.1481	115971	D	119969	D		0	-12	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108062540	"2008-11-24 18:00:00"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-21	S	0	14960	7.65559	114528	D	136193	D		0	-10	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108061427	"2008-11-18 18:53:20"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-18	S	0	16600	10.5552	175216	D	151153	D		0	-10	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108061407	"2008-11-18 18:31:28"	doc4.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-17	S	0	33400	10.895	363892	D	167753	D		0	-17	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108061374	"2008-11-18 17:24:19"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-14	S	0	38597	11.4092	440361	D	212556	D		0	-15	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108061369	"2008-11-18 17:20:33"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-14	S	0	11403	11.6629	132992	D	201153	D		0	-5	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108061039	"2008-11-17 16:12:17"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-13	S	0	23400	11.4544	268034	D	277753	D		0	-8	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108061032	"2008-11-17 16:08:38"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-13	S	0	26600	11.0651	294332	D	251153	D		0	-10	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108060748	"2008-11-14 16:47:27"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-12	S	0	24658	11.5192	284041	D	301153	D		0	-8	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008440	9	949536	1	000120919108060741	"2008-11-14 16:37:58"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-12	S	0	35203	10.9693	386152	D	325811	D		0	-10	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Marbut Bob"	"300 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108046249	"2008-08-08 15:42:21"	doc4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-08-06	P	0	159000	19.77	3143430	A	35501980	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108045965	"2008-08-07 15:41:45"	doc4.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-08-05	P	0	17300	19.7758	342121	A	35342980	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108045963	"2008-08-07 15:37:19"	doc4.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-08-05	P	0	51800	19.6762	1019227	A	35325680	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108045739	"2008-08-06 13:14:40"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-08-04	P	0	60328	19.9413	1203018	A	35273880	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108045423	"2008-08-05 15:47:04"	doc4.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-08-01	P	0	65500	19.4191	1271953	A	35213552	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108045028	"2008-08-04 15:40:47"	doc4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-31	P	0	5700	21.0782	120146	A	35148052	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108044793	"2008-08-01 15:35:10"	doc4.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-30	P	0	28700	20.7275	594880	A	35142352	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108044502	"2008-07-31 15:18:35"	doc4.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-29	P	0	4700	20.2468	95160	A	35113652	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108044308	"2008-07-30 15:36:22"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-28	P	0	68300	19.9809	1364695	A	35108952	D		0	0	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108044078	"2008-07-29 16:49:27"	doc4.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-25	P	0	55800	19.9622	1113893	A	35040652	D		0	0	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108043867	"2008-07-28 17:01:03"	doc4.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-24	P	0	35100	20.2414	710472	A	34984852	D		0	0	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108043755	"2008-07-25 16:25:30"	doc4.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-23	P	0	20218	19.6583	397452	A	34949752	D		0	0	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108043662	"2008-07-24 18:18:38"	doc4.xml	4	2008-06-23	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-07-22	P	0	53900	19.1875	1034204	A	34929534	D		0	0	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108043515	"2008-07-23 18:06:07"	doc4.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-21	P	0	80200	19.1747	1537807	A	34875634	D		0	0	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108043240	"2008-07-22 16:48:42"	doc4.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-18	P	0	71700	19.0794	1367991	A	34795434	D		0	0	0																	C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1052746	3	949536	1	000120919108043053	"2008-07-21 10:53:49"	doc4.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-17	P	0	275000	19.44	5346000	A	34723734	D		0	1	0	0																C	A	0	0000		"Hearst Argyle Television Inc"	HTV	4833	742717523	DE	0004-12-31	48	e	"Hearst Broadcasting Inc"	"300 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
