sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1233351	18	1018164	1	000123335116000046	"2016-12-08 18:26:52"	primary_doc.xml	4	2016-12-07	1	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	4682	25.5294	119529	D	29869	D		1	-14	552	0	1	1	-8	-1	2			-2	-5	-6	-2	13	3	48	18	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	18	1018164	1	000123335116000045	"2016-05-26 18:25:49"	primary_doc.xml	4	2016-05-26	1	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	440	24.5646	10808	D	34551	D		0	-1	583	0	0	0	1	-7	6	7		0	10	-1	4	27	42	35	29	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	18	1018164	1	000123335116000044	"2016-05-25 17:22:55"	primary_doc.xml	4	2016-05-24	1	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	1360	24.6773	33561	D	34991	D		1	-4	598	0	0	0	0	0	10	7		3	11	0	6	28	42	34	27	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	18	1018164	1	000123335116000043	"2016-05-23 19:26:53"	primary_doc.xml	4	2016-05-23	1	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	480	24.84	11923	D	36351	D		0	-1	601	-1	0	0	1	-2	10	9		6	4	2	15	29	43	34	28	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	18	1018164	1	000123335116000042	"2016-05-20 18:51:29"	primary_doc.xml	4	2016-05-19	1	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	2260	23.9933	54225	D	36831	D		1	-6	613	3	-1	-1	0	-2	9	9		7	2	-1	12	32	40	29	24	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	18	1018164	1	000123335116000041	"2016-04-14 14:01:21"	primary_doc.xml	4	2016-04-13	1	0	0	000000000000000000	0	"Common Stock"	2016-04-13	S	0	2098	22.2302	46639	D	39091	D		0	-5	253	0	2	6	7	-1	12	8		8	8	5	7	17	44	27	16	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	18	1018164	1	000123335116000040	"2016-04-13 15:30:23"	primary_doc.xml	4	2016-04-11	1	0	0	000000000000000000	0	"Common Stock"	2016-04-11	S	0	2222	21.605	48006	D	41189	D		1	-5	217	0	7	9	13	9	17	16		1	1	-1	3	11	34	20	7	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	18	1018164	1	000166986716000003	"2016-04-11 15:59:35"	primary_doc.xml	4	2016-04-07	1	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	1288	21.5627	27773	D	43411	D		1	-3	210	0	0	2	15	9	16	15	3	0	-1	-3	9	8	37	13	8	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	18	1018164	1	000123335116000039	"2016-04-06 18:37:52"	primary_doc.xml	4	2016-04-04	1	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	3245	21.5914	70064	D	44699	D		1	-7	193	0	0	0	1	14	8	11	3	0	-3	2	11	6	37	14	4	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	0	0	1		"former officer"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000123335116000034	"2016-02-01 17:54:05"	primary_doc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	500	14.008	7004	A	59782	D		0	1	421	0	0	0	0	19	37	53	43	-2	-2	-8	1	16	5	-15	6	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
