sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182685	8	868809	1	000118143110000471	"2010-01-04 16:41:37"	rrd260572.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	675000	32.868	22185900	A	1881123	D	"401(k) Plan"	0	56	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	8	868809	1	000118143109024157	"2009-05-11 17:19:19"	rrd241940.xml	4	2009-05-07	0	0	0	000000000000000000	1	"Common Stock"	2009-05-11	S	0	25000	43.144	1078600	D	1666557	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143108056675	"2008-10-08 16:46:18"	rrd220553.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	S	0	160000	37.5676	6010811	D	1641802	D	"401(k) Plan"	1	-9	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143108003716	"2008-01-16 16:14:39"	rrd190355.xml	4	2008-01-14	0	1	0	000000000000000000	0	"Common Stock"	2008-01-14	M	0	530950	21.6106	11474148	A	1760205	D	"401(k) Plan"	0	43	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143107066822	"2007-11-06 16:25:34"	rrd177232.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	M	0	100000	23.9551	2395510	A	1239752	D	"401(k) Plan"	0	9	0																						"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143107060067	"2007-10-02 17:14:23"	rrd174021.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	200000	23.9551	4791020	A	1198865	D	"401(k) Plan"	0	20	0																						"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143107057553	"2007-09-14 17:43:59"	rrd172531.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	28300	59.9683	1697104	D	1120248	D	"401(k) Plan"	1	-2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143107057553	"2007-09-14 17:43:59"	rrd172531.xml	4	2007-09-12	0	1	0	000000000000000000	7	"Common Stock"	2007-09-13	M	0	93433	23.9551	2238197	A	1120248	D	"401(k) Plan"	0	9	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143107057552	"2007-09-14 17:43:41"	rrd172457.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	M	0	400000	23.9551	9582040	A	1095404	D		0	58	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143107057552	"2007-09-14 17:43:41"	rrd172457.xml	4	2007-09-12	0	1	0	000000000000000000	2	"Common Stock"	2007-09-13	S	0	108700	59.6286	6481629	D	1095404	D		0	-9	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143106054498	"2006-09-25 16:18:57"	rrd131178.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	S	0	50000	40.4802	2024010	D	1068964	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143106039730	"2006-07-03 14:47:58"	rrd123203.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	420168	23.7761	9989958	A	1118932	D	"401(k) Plan"	1	60	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143106039730	"2006-07-03 14:47:58"	rrd123203.xml	4	2006-06-29	0	1	0	000000000000000000	2	"Common Stock"	2006-06-30	S	0	102783	44.4094	4564532	D	1118932	D	"401(k) Plan"	1	-8	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1182685	5	862022	1	000118143106031463	"2006-05-18 16:38:40"	rrd118466.xml	4	2006-05-16	0	0	0	000000000000000000	1	"Units of Beneficial Interest"	2006-05-16	P	0	10525	25.5	268388	A	75000			0	16	20416	4	3	3	-1	6	14	4	8														"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP Chief of Staff XTO"		0	0	0	0	0	0	1	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182685	4	881787	1	000118143106000216	"2006-01-03 16:13:38"	rrd101985.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2006-01-03	S	0	2514	48.5944	122166	D	0			0	-100	887	0	0	0	-6	-1	-1	-2	8														"Cross Timbers Royalty Trust"	CRT	6792	756415930	TX	0004-12-31	67	h	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
6	30	1182685	2	868809	1	000118143104045604	"2004-09-30 16:35:26"	rrd53602.xml	4	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-09-28	M	0	171500	20.184	3461556	A	823154	D	"401(k) Plan"	0	26	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Administration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
