sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1500558	5	1397016	1	000150055824000002	"2024-03-15 09:12:36"	primary_doc.xml	4	2024-03-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-03-11	M	0	20000	0	0	A	929478	D		0	2	0	0																					"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Schoening Danny Robert"	"1420 Presidential Drive"		Richardson	TX	75081		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1500557	3	1397016	1	000150055724000002	"2024-03-15 09:01:43"	primary_doc.xml	4	2024-03-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-03-11	M	0	7000	0	0	A	38310	D		0	22	0	0																					"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Hawkins Karen Lea"	"1420 Presidential Drive"		Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1500557	3	1397016	1	000150055724000001	"2024-01-10 16:30:26"	primary_doc.xml	4	2023-12-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-29	M	0	14000	0	0	A	32951	D		0	74	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Hawkins Karen Lea"	"1420 Presidential Drive"		Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1500558	5	1397016	1	000150055824000001	"2024-01-10 16:22:07"	primary_doc.xml	4	2023-12-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-29	M	0	40000	0	0	A	914168	D		0	5	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Schoening Danny Robert"	"1420 Presidential Drive"		Richardson	TX	75081		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1500557	3	1397016	1	000150055723000002	"2023-10-17 18:38:12"	primary_doc.xml	4	2023-10-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-02	M	0	7000	0	0	A	23102	D		0	43	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Hawkins Karen Lea"	"1420 Presidential Drive"		Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1500558	5	1397016	1	000150055823000003	"2023-10-17 18:31:14"	primary_doc.xml	4	2023-10-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-02	M	0	20000	0	0	A	884454	D		0	2	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Schoening Danny Robert"	"1420 Presidential Drive"		Richardson	TX	75081		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1792549	2	1397016	1	000179254923000006	"2023-04-07 19:30:59"	primary_doc.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	17400	2.98586	51954	A	806063	I	"By Topline Capital Partners, LP"	1	2	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1754074	2	1397016	1	000175407423000005	"2023-04-07 19:25:40"	primary_doc.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	17400	2.98586	51954	A	806063	D		1	2	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1500558	4	1397016	1	000150055722000003	"2022-01-24 16:33:15"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-20	P	0	5000	1.63	8150	A	834030	D		0	1	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Schoening Danny Robert"	"1420 Presidential Drive"		Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1500557	3	1397016	1	000150055722000002	"2022-01-24 16:26:19"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	3	"COMMON STOCK"	2021-09-01	S	0	6000	1.56	9360	A	245252	D		0	-2	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Hawkins Karen Lea"	"1420 Presidential Drive"		Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
