sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1436096	1	105006	3	000117911008010712	"2008-05-27 20:40:48"	edgar.xml	4	2008-05-22	1	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	25492044	1	25492044	D	0	I	"SEE FN"	0	-100	0																	C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"P&p Fund I Management, LLC"	"950 Tower Lane"	#1150	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238384	3	105006	3	000117911008010574	"2008-05-23 16:27:34"	edgar.xml	4	2008-05-22	1	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	57389	1	57389	D	0	D		0	-100	0																	C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Miller R Gregory"	"401 River Oaks Parkway"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234458	1	105006	3	000117911008010572	"2008-05-23 16:26:38"	edgar.xml	4	2008-05-22	1	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	51076	1	51076	D	0	D		0	-100	0																	C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Growitz Rainer N"	"401 River Oaks Parkway"		"San Jose"	CA	95134		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1099188	2	105006	3	000117911008010560	"2008-05-23 15:08:39"	edgar.xml	4	2008-05-22	1	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	25539673	1	25539673	D	0	M	"SEE FN"	0	-100	0	0																C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Paine W Dexter III"	"950 Tower Lane, Suite 1150"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335633	1	105006	3	000117911008010559	"2008-05-23 15:07:38"	edgar.xml	4	2008-05-22	1	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	136025	1	136025	D	0	D		0	-100	0	0																C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Knoch Mark S"	"401 River Oaks Pkwy"		"San Jose"	CA	95134		0	1	0	0	"VP, Operation"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1291570	2	105006	3	000117911008010557	"2008-05-23 14:56:32"	edgar.xml	4	2008-05-22	1	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	30000	1	30000	D	0	I	"By Trust"	0	-100	0	0																C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Lego Catherine P"	"401 River Oaks Parkway"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1273205	3	105006	3	000117911008010555	"2008-05-23 14:55:58"	edgar.xml	4	2008-05-22	1	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	25492044	1	25492044	D	0	I	"See FN"	0	-100	0	0																C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Dassios Angelos J"	"950 Tower Lane"	"Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1349837	1	105006	3	000117911008010552	"2008-05-23 14:46:29"	edgar.xml	4	2008-05-22	1	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	26784	1	26784	D	0	D		0	-100	0	0																C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Saidi Morteza"	"401 River Oaks Parkway"		"San Jose"	CA	95134		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211273	2	105006	3	000117911008010551	"2008-05-23 14:45:49"	edgar.xml	4	2008-05-22	1	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	12531	1	12531	D	0	D		0	-100	0	0																C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Patel Haresh"	"401 River Oaks Parkway"		"San Jose"	CA	95134		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	105006	3	000089271208000321	"2008-03-05 16:07:51"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	200000	0.785	157000	A	4151900	D	"By Spouse"	1	5	0																	C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	DE	0004-12-31	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
