sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1077131	24	1615165	1	000120919122047099	"2022-08-22 21:01:31"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	7500	7.29627	54722	A	618681	D	"By Graziadio Family Trust,By Graziadio D"	1	1	0																						"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd., Suite G"		"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	23	1615165	1	000089924322019837	"2022-05-26 20:30:16"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5000	7.3426	36713	A	598985	M	"By Graziado Family Trust,By Graziadio Dy"	0	1	0																						"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd. Suite G"		"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	23	1615165	1	000089924322011167	"2022-03-15 21:44:57"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	10000	15.6513	156513	A	593985	M	"By Graziadio Dynasty Trust II,By son,By "	1	2	0																						"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd. Suite G"		"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	23	1615165	1	000089924322010596	"2022-03-10 21:18:52"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	1500	15.45	23175	A	583985	I	"By Graziadio Dynasty Trust II,By Graziad"	0	0	0																						"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd. Suite G"		"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	21	1615165	1	000159396821000124	"2021-01-12 16:46:02"	primary_01.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	f	14635	36.4	532714	D	578910	M	"By Graziadio Family Trust,By Annuity Tru"	0	-2	0																	C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd."	"Suite G"	"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	21	1615165	1	000159396819002233	"2019-11-25 13:06:54"	primary_01.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	f	20550	2.9886	61416	A	586620	D	"By Graziadio Family Trust,By Annuity Tru"	0	4	0	0																C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd."	"Suite G"	"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	21	1615165	1	000159396819002174	"2019-11-19 14:47:41"	primary_01.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	f	41008	2.7679	113506	A	566070	I	"By Graziadio Family Trust,By Annuity Tru"	0	8	0	0																C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd."	"Suite G"	"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	21	1615165	1	000159396819002163	"2019-11-18 17:53:20"	primary_01.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	f	30896	2.6424	81640	A	525062	I	"By Graziadio Family Trust,By Annuity Tru"	0	6	0																	C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd."	"Suite G"	"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	21	1615165	1	000159396819002148	"2019-11-15 14:39:54"	primary_01.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	f	62023	2.7066	167871	A	494166	I	"By Graziadio Family Trust,By Annuity Tru"	0	14	0	0																C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd."	"Suite G"	"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1077131	21	1615165	1	000159396819002141	"2019-11-14 17:50:02"	primary_01.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	f	51272	2.727	139819	A	432143	I	"By Graziadio Family Trust,By Ginarra,By "	0	13	0																	C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Graziadio G Louis III"	"149 Palos Verdes Blvd."	"Suite G"	"Redondo Beach"	CA	90277		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
