sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1465497	6	1574774	10811	000157477420000002	"2020-01-06 07:42:54"	wf-form4_157831455586059.xml	4	2019-12-31	1	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	5065	14.4289	73083	A	8507	D		0	147	0	0																C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Ferola Peter"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1465497	6	1574774	10811	000157477420000002	"2020-01-06 07:42:54"	wf-form4_157831455586059.xml	4	2019-12-31	1	1	0	000000000000000000	2	"Common Stock"	2019-12-31	S	0	5065	46.62	236130	D	8507	D		0	-37	0	0																C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Ferola Peter"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1465497	6	1574774	10811	000157477419000057	"2019-09-06 16:18:18"	wf-form4_156780108219472.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	39996	12.1009	483987	A	8507	D		0	-127	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Ferola Peter"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1465497	6	1574774	10811	000157477419000057	"2019-09-06 16:18:18"	wf-form4_156780108219472.xml	4	2019-09-04	0	1	0	000000000000000000	5	"Common Stock"	2019-09-04	S	0	44276	39.03	1728092	D	8507	D		0	-84	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Ferola Peter"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477419000040	"2019-05-07 18:12:26"	wf-form4_155726713108580.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	5518	17.67	97503	A	176392	D		0	3	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477419000040	"2019-05-07 18:12:26"	wf-form4_155726713108580.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	5518	53.69	296261	D	176392	D		0	-3	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477419000036	"2019-05-02 17:36:19"	wf-form4_155683296426178.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	5518	17.67	97503	A	173315	D		0	3	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181032	11	1574774	10811	000157477419000036	"2019-05-02 17:36:19"	wf-form4_155683296426178.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-04-30	S	0	5518	54.37	300014	D	173315	D		0	-3	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Gorman Kirk E"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000006	"2019-02-01 17:35:10"	wf-form4_154906049430857.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10590	2.8	29652	A	80561	D		1	15	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000006	"2019-02-01 17:35:10"	wf-form4_154906049430857.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Common Stock"	2019-01-31	S	0	10590	70.4062	745602	D	80561	D		1	-12	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
