sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1751885	2	74260	1	000007426023000108	"2023-12-28 15:20:07"	wk-form4_1703794798.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	125	29.2	3645	A	15003	D		0	1	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426023000088	"2023-09-20 16:39:37"	wk-form4_1695242366.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	132	27.35	3612	A	14878	D		0	1	0																						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426023000058	"2023-06-27 13:08:50"	wk-form4_1687885722.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	292	24.4006	7122	A	14746	D		1	2	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426022000075	"2022-12-20 08:38:25"	wf-form4_167154349040497.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	139	23.7	3292	A	14454	D		0	1	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426022000065	"2022-10-04 12:59:14"	wf-form4_166490250869294.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	631	21.4	13503	A	14315	D		0	5	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426022000064	"2022-09-19 16:16:23"	wf-form4_166361856428557.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	142	21.91	3114	A	13684	D		0	1	0																						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426022000045	"2022-06-21 11:25:35"	wf-form4_165582512259754.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	145	21.208	3082	A	13542	D		0	1	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426022000014	"2022-03-21 08:38:56"	wf-form4_164786632352105.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	118	25.78	3054	A	13396	D		0	1	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426022000001	"2022-01-05 19:02:34"	wf-form4_164142731304084.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	115	25.18	2895	A	13278	D		0	1	0																						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1751885	2	74260	1	000007426021000112	"2021-11-12 08:32:57"	wf-form4_163672396015458.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	250	25.41	6353	A	13163	D		0	2	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
