sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1813495	14	764630	1	000149315223012169	"2023-04-13 17:25:09"	ownership.xml	4	2023-02-11	0	0	0	000000000000000000	0	"Common stock"	2023-02-11	S	0	2323700	0.06	139422	D	3799146	D		0	-38	0																						"United States Basketball League Inc"	USBL	6794	61120072	DE	0004-02-28	67	h	"Erop Enterprises LLC"	"3000 Mill Creek Avenue"		Alpharetta	GA	30022		0	0	0	1		"Owner of 8% of Issuer"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1813495	14	764630	1	000149315223012169	"2023-04-13 17:25:09"	ownership.xml	4	2023-02-11	0	0	0	000000000000000000	1	"Common stock"	2023-03-24	P	0	1600000	0.06	96000	A	3799146	D		0	73	0																						"United States Basketball League Inc"	USBL	6794	61120072	DE	0004-02-28	67	h	"Erop Enterprises LLC"	"3000 Mill Creek Avenue"		Alpharetta	GA	30022		0	0	0	1		"Owner of 8% of Issuer"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
17	12	1813495	12	1570937	1	000110465921030313	"2021-03-01 21:56:50"	tm218396-1_4a.xml	4/A	2021-02-12	1	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	958245	0.3	287474	D	26842868	D		0	-3	0																	C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1813495	12	1570937	1	000110465921030133	"2021-03-01 17:15:55"	tm218341-1_4seq1.xml	4	2021-02-12	1	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	958245	0.3	287474	D	268428681	D		0	0	0																	C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1813495	11	1570937	1	000110465921022555	"2021-02-16 06:21:41"	tm216816-1_4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	8346755	0.433158	3615467	D	27801113	D		1	-23	0	0																C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"Owner of 5.17% of Issuer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1813495	10	1570937	1	000110465921013251	"2021-02-08 06:22:32"	tm215625-1_4seq1.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	6300182	0.249411	1571336	D	35413048	D		1	-15	0	0																C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"Owner of 6.58% of Issuer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1813495	9	1570937	1	000110465921010113	"2021-02-01 15:00:45"	tm214876-1_4.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common stock"	2021-01-22	S	0	3374818	0.191511	646315	D	41713230	D		1	-7	0	0																C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"Owner of 7.75% of Issuer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1813495	8	1570937	1	000110465921006728	"2021-01-22 17:15:47"	tm213961-1_4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	2649990	0.233244	618095	D	45088048	D		1	-6	0																	C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"Owner of 9.1% of Issuer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1813495	7	1570937	1	000110465921004823	"2021-01-15 17:15:36"	tm213364-1_4seq1.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	1177873	0.232309	273631	D	47738038	D		1	-2	0																	C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"Owner of 9.3% of Issuer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1813495	6	1570937	1	000110465921002822	"2021-01-11 10:32:03"	tm212286d1_4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common stock"	2020-12-31	S	0	626500	0.254038	159155	D	48915911	D		1	-1	0	0																C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"Owner of 9.8% of Issuer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1813495	5	1570937	1	000110465920141049	"2020-12-31 17:25:39"	tm2039729-1_4.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	215800	0.275171	59382	D	49542411	D		1	0	0																	C		0	0000		"Altair International Corp."	ATAO	3841	990385465	NV	0004-03-31	38	d	"Erop Enterprises LLC"	"912 Holcomb Bridge Road"		Roswell	GA	30076		0	0	0	1		"Owner of 9.4% of Issuer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
