sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	2012976	1	1539838	1	000153983824000141	"2024-06-12 16:33:56"	wk-form4_1718224428.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	1000	194.75	194750	D	15162	D		0	-6	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Barkmann Albert"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1805429	4	1539838	1	000153983824000140	"2024-06-12 16:33:43"	wk-form4_1718224413.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	4000	194.69	778760	D	65677	D		0	-6	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wesson Daniel N"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1805429	4	1539838	1	000153983824000110	"2024-05-29 16:02:17"	wk-form4_1717012929.xml	4	2024-05-28	0	0	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	6000	197.141	1182844	D	69677	D		0	-8	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wesson Daniel N"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767328	6	1539838	1	000153983824000103	"2024-05-20 16:14:10"	wk-form4_1716236036.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	6000	198.147	1188884	D	38445	D		0	-13	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Zmigrosky Matt"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	10	1539838	1	000153983824000102	"2024-05-20 16:13:55"	wk-form4_1716236025.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	25000	195.692	4892312	D	160882	D		0	-13	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2012978	1	1539838	1	000153983824000097	"2024-05-07 16:06:24"	wk-form4_1715112371.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	900	199.9	179910	D	7585	D		0	-11	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Thompson Jere W III"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP - Strategy, Corp Dev"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	10	1539838	1	000153983824000071	"2024-04-04 16:34:12"	wk-form4_1712262840.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	30000	200.002	6000060	D	446610	I	"By Stice Investments, Ltd."	0	-6	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	13	1539838	1	000153983824000068	"2024-03-25 16:05:59"	wk-form4_1711397145.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	2000	193.92	387840	D	94523	D		0	-2	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767328	6	1539838	1	000153983824000067	"2024-03-25 16:05:44"	wk-form4_1711397123.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	5000	193.937	969685	D	44445	D		0	-10	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Zmigrosky Matt"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	13	1539838	1	000153983824000062	"2024-03-21 16:15:51"	wk-form4_1711052141.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	2000	192	384000	D	96523	D		0	-2	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
