sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1704666	5	1539838	1	000153983820000087	"2020-06-23 16:32:42"	wf-form4_159294434475967.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1800	46.92	84456	A	53930	D		0	3	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"CFO, EVP - Bus Dev"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	5	1539838	1	000153983820000043	"2020-03-23 11:23:44"	wf-form4_158497700725553.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	4750	17.2293	81839	A	52130	D		0	10	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"CFO, EVP - Bus Dev"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	3	1539838	1	000153983820000041	"2020-03-11 09:43:18"	wf-form4_158393418062044.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	17146	28.4032	487001	A	477305	I	"By Stice Investments, Ltd."	0	4	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	3	1539838	1	000153983819000097	"2019-08-12 17:37:56"	wf-form4_156564585953283.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	4186	95.549	399968	A	407789	I	"By Stice Investments, Ltd."	0	1	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	9	1539838	1	000153983819000032	"2019-03-12 17:30:00"	wf-form4_155242618448164.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	5313	95.1162	505352	A	140414	I	"By MBH Investments, Ltd."	0	4	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190898	5	1539838	1	000153983817000080	"2017-05-19 12:32:20"	wf-form4_149521152550863.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	2400	103.446	248270	A	2400	D		0	32767	32767	0								2	2	0	-2	-3	4	17	28	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	1	1539838	1	000120919112050278	"2012-10-23 16:46:49"	c30279.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	2000	17.5	35000	A	2000	D		0	32767	20523	1	1	2	-1	1	29	57	216	-4								C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas"	"Suite 1225"	Midland	TX	79701		0	1	0	0	"VP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	1	1539838	1	000120919112050275	"2012-10-23 16:45:43"	c30273_4x0.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	1100	17.5	19250	A	1100	D		0	32767	20523	1	1	2	-1	1	29	57	216	-4								C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas"	"Suite 1225"	Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	1	1539838	1	000120919112050274	"2012-10-23 16:42:45"	c30278_4x0.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	2800	17.5	49000	A	2800	D		0	32767	20523	1	1	2	-1	1	29	57	216	-4								C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas"	"Suite 1225"	Midland	TX	79701		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559894	2	1539838	1	000120919112049453	"2012-10-15 19:57:14"	c30226_4x0.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-11	P	0	1717126	17.5	30049705	A	16414622	D		0	12	32767	1	0	0	-2	-10	20	50	182									C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Db Energy Holdings LLC"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000120919112049452	"2012-10-15 19:55:13"	c30227_4x0.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-11	P	0	1717126	17.5	30049705	A	16414622	I	"See Footnotes"	0	12	32767	1	0	0	-2	-10	20	50	182									C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
