acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 14:14:57"	2024-05-01	ownership.xml	149315224022162	0	0	0	1534708	"Eastside Distilling, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	EAST	1	1	1	1	M	A	4	1.2100	32787	39672	99038	49	D	0	1787349	"Gwin Geoffrey C"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland	OR	97211		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-24 16:59:46"	2024-05-23	wk-form4_1710452084.xml	141813524000061	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	2	S	D	4	23.3818	11698	273520	24189	94	D	0	1940063	"Archambault Matthew Andrew"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, US Refreshment Bev."		0	0	1	0	0	0	0														
"2024-05-23 17:26:46"	2024-05-23	primary_doc.xml	147126224000001	0	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	0	1	S	D	4	76.4385	19300	1475264	2864305	1	I	0	1471262	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 12:40:53"	2024-05-22	primary_doc.xml	181734924000005	0	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	0	1	S	D	4	78.8798	2430	191678	47706	5	I	0	1817349	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:15:16"	2024-05-16	ownership.xml	182912624003658	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	5	S	D	4	61.3771	3153880	193576053	25035885	14	D	0	1993010	"Desantis Dean"	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 19:04:02"	2024-05-16	ownership.xml	182912624003571	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	5	M	A	4	58.8690	3105000	182788300	25035885	14	D	0	1443194	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 19:04:02"	2024-05-17	ownership.xml	182912624003571	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	5	S	D	4	58.8690	3105000	182788300	25035885	14	D	0	1443194	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:22:06"	2023-12-18	ownership.xml	95017024061672	1	0	0	317540	"Coca-Cola Consolidated, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	COKE	1	1	1	1	P	A	4	856.0000	2	1712	4	100	I	0	1520380	"Everett Morgan Harrison"	"4100 Coca-Cola Plaza"		Charlotte	NC	28211		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2024-05-16 16:05:45"	2024-05-07	ownership.xml	182912624003448	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	3	S	D	4	59.6667	3000000	179000100	25035885	14	I	0	1993244	"Desantis Deborah"	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:02:43"	2024-05-14	form4.xml	114036124026465	0	0	1	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	0	3	S	D	4	82.2478	99000	8142529	2673264	4	I	0	1853861	"Lux Donn S."	"100 Commercial St"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	M	A	4	52.4815	114596	6014165	65005	-231	D	0	1827313	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	52.4815	114596	6014165	65005	-231	D	0	1827313	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-15 16:22:55"	2024-05-14	wk-form4_1715804561.xml	134176624000036	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	1	S	D	4	90.2700	16500	1489455	201282	9	D	0	1685649	"Kravitz Hal"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:12:18"	2024-05-10	primary_doc.xml	187180024000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	2	P	A	4	0.9355	85703	80175	1019752	9	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:32:29"	2024-05-10	wk-form4_1713906410.xml	1691824000093	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	3	S	D	4	169.7467	44743	7594978	14700	-149	D	0	1531376	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:04:52"	2024-05-10	wk-form4_1715717077.xml	162828024023194	0	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	1	1	1	S	D	4	179.8629	6628	1192131	36264	22	D	0	1846812	"Flavell David"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-14 14:31:24"	2024-05-10	form4.xml	112760224015229	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	M	A	4	52.5968	17748	933488	40038	80	D	0	1804234	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 14:31:24"	2024-05-10	form4.xml	112760224015229	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	52.5968	17748	933488	40038	80	D	0	1804234	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-13 16:04:59"	2024-05-09	wk-form4_1710361257.xml	162828024022873	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	1	1	2	S	D	4	171.9238	10183	1750700	60893	20	D	0	1689525	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0														
"2024-05-10 15:03:29"	2024-05-09	form4.xml	112760224014976	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	M	A	4	52.3981	114596	6004607	316121	57	D	0	1677318	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-10 15:03:29"	2024-05-09	form4.xml	112760224014976	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	52.3981	114596	6004607	316121	57	D	0	1677318	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-09 16:18:31"	2024-05-07	wk-form4_1715285888.xml	134176624000034	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	1	S	D	4	75.4299	1833	138263	41494	5	D	0	1990789	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-09 16:05:21"	2024-04-29	ownership.xml	149315224018425	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	37605	0	99869	60	D	0	1792161	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 16:05:19"	2024-04-29	ownership.xml	149315224018423	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	17334	0	38035	84	D	0	1793622	"Tinnelly Joann Christine"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 14:32:37"	2024-05-07	form4.xml	112760224014740	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	4	M	A	4	52.8098	169472	8949775	228559	287	D	0	1760346	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-09 14:32:37"	2024-05-07	form4.xml	112760224014740	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	4	S	D	4	52.8098	169472	8949775	228559	287	D	0	1760346	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 15:57:06"	2024-05-07	form4.xml	112760224014574	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	M	A	4	52.0853	41254	2148729	77131	115	D	0	1704612	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-08 15:57:06"	2024-05-07	form4.xml	112760224014574	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	52.0853	41254	2148729	77131	115	D	0	1704612	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 16:40:35"	2024-05-03	wk-form4_1714768744.xml	1691824000091	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	2	S	D	4	182.8123	4524	827043	3034	-304	D	0	1808594	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1														
"2024-05-07 15:30:38"	2024-05-06	form4.xml	112760224014411	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	M	A	4	51.9382	114596	5951905	189897	152	D	0	1434519	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-07 15:30:38"	2024-05-06	form4.xml	112760224014411	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	51.9382	114596	5951905	189897	152	D	0	1434519	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-03 16:40:53"	2024-05-01	wk-form4_1714768839.xml	1691824000089	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	4257	0	7873	118	D	0	1721796	"Bourdeau James O."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-03 16:40:37"	2024-05-01	wk-form4_1714768825.xml	1691824000088	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	1228	0	2706	83	D	0	1926054	"Carey Kaneenat Kristann"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-03 16:40:08"	2024-05-01	wk-form4_1714768784.xml	1691824000086	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	4387	0	11702	60	D	0	1797763	"Hankinson Garth"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:39:41"	2024-05-01	wk-form4_1714768766.xml	1691824000085	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	1787	0	5346	50	D	0	2013420	"Glaetzer Samuel J"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Wine, Spirits"		0	0	1	0	0	0	1														
"2024-05-03 16:39:02"	2024-05-01	wk-form4_1713299662.xml	1691824000083	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	2	M	A	4	223.5654	18609	4160328	25820	258	D	0	1742352	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1														
"2024-05-03 16:38:43"	2024-05-01	wk-form4_1714768711.xml	1691824000082	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	2344	0	4968	89	D	0	1790492	"Monteiro Mallika"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Growth, Digtl, Beer"		0	0	0	0	0	0	1														
"2024-05-02 17:17:14"	2024-04-30	wk-form4_1714684619.xml	1469324000045	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	1	1	M	A	4	35.6034	1301	46320	3010	76	D	0	1938704	"Shepherd Jeremy J"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Pres, USA, Canada"		0	0	1	0	0	0	1														
"2024-05-02 17:13:25"	2024-04-30	wk-form4_1710452252.xml	141813524000057	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	2	S	D	4	29.2801	28697	840250	101081	40	D	0	1457301	"Stephens Angela A."	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-05-02 17:12:08"	2024-04-30	wk-form4_1710452280.xml	141813524000056	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	2	S	D	4	27.6724	20991	580872	84396	33	D	0	1999803	"Minogue Patrick"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Pres, US Coffee"		0	0	1	0	0	0	0														
"2024-05-02 17:11:34"	2024-04-30	wk-form4_1714684282.xml	1469324000042	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	0	1	M	A	4	35.6030	8541	304085	204621	4	D	0	1418348	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	0	0	1		"Former EVP and General Counsel"	0	0	0	0	0	0	0														
"2024-05-02 17:09:21"	2024-04-30	wk-form4_1714684150.xml	1469324000040	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	0	1	M	A	4	35.5999	2874	102314	2766768	0	D	0	1421727	"Brown Campbell P"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:36:57"	2024-04-26	wk-form4_1710452191.xml	141813524000055	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	2	S	D	4	30.2390	34925	1056097	131185	36	D	0	1951569	"Johnson Roger Frederick"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-04-19 16:38:35"	2024-04-19	wk-form4_1713559104.xml	134176624000018	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	1	S	D	4	69.4200	4079	283164	83670	5	D	0	1924011	"Langhans Jarrod"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 16:17:35"	2024-04-09	wk-form4_1712780246.xml	185013224000007	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	1	1	1	S	D	4	8.9900	25000	224750	125809	25	D	0	1850132	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-05 17:08:58"	2024-04-03	edgardoc.xml	148298124000054	0	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	0	3	S	D	4	25.0186	55998	1400993	1641366	4	I	0	1886269	"Liran IRA"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:08:40"	2024-04-03	edgardoc.xml	148298124000053	1	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	3	S	D	4	25.0300	60000	1501797	2772463	2	I	0	1890258	"Kirban Michael"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 17:45:44"	2024-04-01	wk-form4_1712180731.xml	1469324000020	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	1	1	M	A	4	35.6030	8043	286355	12824	168	D	0	1871904	"Nall Timothy M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Chief Supp, Tech"		0	0	0	0	0	0	1														
"2024-04-02 08:32:57"	2024-04-01	primarydocument.xml	156218024003130	0	0	0	949870	"Boston Beer Co Inc"	2082	MA	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	SAM	1	1	1	1	S	D	4	303.4851	101	30652	7029	1	D	0	1805290	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-04-01 19:23:29"	2024-03-22	wk-form4_1712013800.xml	156215124000013	0	0	0	1562151	"Crimson Wine Group, Ltd"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	CWGL	1	1	0	1	P	A	4	6.0304	625	3769	1875	50	I	0	1861434	"Alvarez-Peters Annette D."	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 12:42:30"	2024-03-28	wk-form4_1711730540.xml	185035624000004	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	1	1	1	S	D	4	9.2292	29681	273932	114590	35	D	0	1850356	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 17:35:24"	2024-03-27	primary_doc.xml	146270924000004	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	0	2	S	D	4	1.1485	62499	71781	1753540	4	D	0	1462709	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:24:33"	2024-03-25	primary_doc.xml	187180724000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	2	S	D	4	1.0430	10240	10680	232993	5	D	0	1871807	"Simms Lorna R."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
