sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1871800	4	1854139	1	000187180024000006	"2024-05-14 19:12:18"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	0	55000	0.891	49005	A	1019752	D	"By Spouse"	0	6	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1792161	4	1140215	7	000149315224018425	"2024-05-09 16:05:21"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	37605	0	0	A	99869	D		0	60	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1793622	1	1140215	7	000149315224018423	"2024-05-09 16:05:19"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	17334	0	0	A	38035	D		0	84	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Tinnelly Joann Christine"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1861434	1	1562151	1	000156215124000013	"2024-04-01 19:23:29"	wk-form4_1712013800.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	625	6.03	3769	A	1875	I	"Shares are beneficially owned by The Pet"	0	50	0																						"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Alvarez-Peters Annette D."	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1959299	1	1418135	3	000141813524000040	"2024-03-11 16:57:55"	wk-form4_1710190666.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	4075	29.11	118623	A	93694	D	"By Retirement Savings Plan"	0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Rotem-Wildeman Karin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1223301	6	1418135	3	000110465924032012	"2024-03-07 19:49:06"	tm248214-2_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	171821	29.1	4999991	A	3802205	D	"By HFS Holdings S.a r.l."	0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1578897	4	1418135	3	000110465924032011	"2024-03-07 19:48:02"	tm248214-3_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	171821	29.1	4999991	A	3706401	I	"By Platin Holdings S.a r.l."	0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Goudet Olivier"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808355	6	1418135	3	000141813524000010	"2024-03-05 19:02:34"	wk-form4_1709683342.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	85910	29.1	2499981	A	218566	D		0	65	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Sudhanshu Priyadarshi"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"CFO, Pres International"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1570836	14	1418135	3	000141813524000008	"2024-03-05 18:58:50"	wk-form4_1709683117.xml	4	2024-03-04	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	P	0	171821	29.1	4999991	A	4179917	D	"By GRAT"	0	4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1931760	1	835011	4	000083501124000012	"2024-02-28 16:59:19"	wk-form4_1709157546.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	P	0	500	77.86	38930	A	10892	I	"by Husband"	0	5	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Lapish Erika"	"100 Commercial Street"		Atchison	KS	66002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000149315224005000	"2024-02-05 21:59:03"	ownership.xml	4	2018-12-21	0	1	0	000000000000000000	2	"Common Stock"	2023-09-07	P	0	20000	0.1289	2578	A	1751670	M	"Shares held by Cottingham Capital Partne"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1989202	2	1843165	1	000121390023097585	"2023-12-21 12:26:54"	ownership.xml	4/A	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	23100	4.60413	106357	A	71752	D		0	47	0	0																					"Lqr House Inc."	LQR	2080	661604197	DE	0004-12-31	20	d	"Dollinger Sean"	"6800 Indian Creek Drive, Suite 1E"		"Miami Beach"	FL	33141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1989202	1	1843165	1	000121390023097464	"2023-12-21 07:30:30"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	23100	4.60413	106357	A	2806531	D		0	1	0	0																					"Lqr House Inc."	LQR	2080	661604197	DE	0004-12-31	20	d	"Dollinger Sean"	"6800 Indian Creek Drive, Suite 1E"		"Miami Beach"	FL	33141		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1968765	1	1083522	1	000143774923035010	"2023-12-20 19:39:11"	rdgdoc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	150000	0.145	21750	A	835271	D		1	22	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1863935	3	1834045	2	000106299323022629	"2023-12-15 16:30:02"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	100000	0.53	53000	A	7007848	I	"By IRA,By Patrick A. Roney and Laura G. "	0	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
