sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1685649	1	1341766	6	000134176624000036	"2024-05-15 16:22:55"	wk-form4_1715804561.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2024-05-14	S	0	16500	90.27	1489455	D	201282	D		0	-8	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Kravitz Hal"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871800	4	1854139	1	000187180024000006	"2024-05-14 19:12:18"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	0	55000	0.891	49005	A	1019752	D	"By Spouse"	0	6	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691824000093	"2024-05-14 16:32:29"	wk-form4_1715718729.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	25000	261.543	6538563	D	14700	D		0	-63	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1853861	3	835011	4	000114036124025964	"2024-05-14 16:15:53"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	32000	82.6532	2644903	D	2673264	I	"By Trusts"	1	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Lux Donn S."	"100 Commercial St"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1846812	2	77476	1	000162828024023194	"2024-05-14 16:04:52"	wk-form4_1715717077.xml	4	2024-05-10	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2024-05-10	S	0	6628	179.863	1192131	D	36264	D		0	-15	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Flavell David"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1804234	4	21344	1	000112760224015229	"2024-05-14 14:31:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-10	M	0	8874	41.885	371687	A	40038	D	"By 401(k) Plan"	0	28	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1804234	4	21344	1	000112760224015229	"2024-05-14 14:31:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-10	S	0	8874	63.3086	561801	D	40038	D	"By 401(k) Plan"	0	-18	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1689525	4	77476	1	000162828024022873	"2024-05-13 16:04:59"	wk-form4_1715630683.xml	4	2024-05-09	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2024-05-09	S	0	5620	178	1000360	D	55273	D	"By Family Trust"	0	-9	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-09	M	0	57298	41.885	2399927	A	316121	D	"By grantor retained annuity trust,By Wif"	0	22	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-09	S	0	57298	62.9111	3604680	D	316121	D	"By grantor retained annuity trust,By Wif"	0	-15	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
