acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 14:14:57"	2024-05-01	ownership.xml	149315224022162	0	0	0	1534708	"Eastside Distilling, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	EAST	1	1	1	1	M	A	4	1.2100	32787	39672	99038	49	D	0	1787349	"Gwin Geoffrey C"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland	OR	97211		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-24 16:59:46"	2024-05-23	wk-form4_1709683670.xml	141813524000061	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	19	11	38	S	D	4	28.8164	201301691	5800782657	676496533	42	D	0	1999803	"Minogue Patrick"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Pres, US Coffee"		0	0	1	0	0	0	0														
"2024-05-23 17:26:46"	2024-05-22	form4.xml	181734924000005	0	0	1	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	3	0	5	S	D	4	81.2513	120730	9809471	5585275	2	I	0	1853861	"Lux Donn S."	"100 Commercial St"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:15:16"	2024-05-16	wk-form4_1710449399.xml	182912624003658	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	13	5	32	S	D	4	63.9875	21960753	1405214613	80267710	38	D	0	2013279	"Watson Kyle Audrey"	"2424 N. Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 16:22:06"	2023-12-18	ownership.xml	95017024061672	1	0	0	317540	"Coca-Cola Consolidated, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	COKE	1	1	1	1	P	A	4	856.0000	2	1712	4	100	I	0	1520380	"Everett Morgan Harrison"	"4100 Coca-Cola Plaza"		Charlotte	NC	28211		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	7	6	15	M	A	4	52.6476	590813	31104877	961359	159	D	0	1434519	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	7	6	15	S	D	4	52.6476	590813	31104877	961359	159	D	0	1434519	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 19:12:18"	2024-03-25	primary_doc.xml	194171624000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	5	4	8	S	D	4	1.0278	169177	173873	3374334	5	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:32:29"	2024-05-10	wk-form4_1714768711.xml	1691824000093	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	8	8	12	S	D	4	153.6700	81879	12582349	76149	-1429	D	0	1790492	"Monteiro Mallika"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Growth, Digtl, Beer"		0	0	0	0	0	0	1														
"2024-05-14 16:04:52"	2024-05-10	wk-form4_1710361257.xml	162828024023194	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	2	2	3	S	D	4	175.0539	16811	2942831	97157	21	D	0	1689525	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0														
