acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:59:46"	2024-05-23	wk-form4_1716584376.xml	141813524000061	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	S	D	4	34.1900	8000	273520	12565	175	D	0	1940063	"Archambault Matthew Andrew"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, US Refreshment Bev."		0	0	1	0	0	0	0														
"2024-05-23 17:26:46"	2024-05-23	primary_doc.xml	147126224000001	0	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	0	1	S	D	4	76.4385	19300	1475264	2864305	1	I	0	1471262	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 12:40:53"	2024-05-22	primary_doc.xml	181734924000005	0	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	0	1	S	D	4	78.8798	2430	191678	47706	5	I	0	1817349	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:15:16"	2024-05-16	ownership.xml	182912624003658	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	6	S	D	4	64.7760	7153880	463400053	26321589	37	D	0	1993010	"Desantis Dean"	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 19:04:02"	2024-05-17	ownership.xml	182912624003571	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	6	S	D	4	64.3605	7084000	455930100	26321589	37	D	0	1443194	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:05:45"	2024-05-07	ownership.xml	182912624003448	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	4	S	D	4	64.1177	7000000	448824100	26321589	36	I	0	1993244	"Desantis Deborah"	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:02:43"	2024-05-14	form4.xml	114036124026465	0	0	1	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	1	0	3	S	D	4	82.2478	99000	8142529	2673264	4	I	0	1853861	"Lux Donn S."	"100 Commercial St"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 14:03:27"	2024-05-15	form4.xml	112760224015565	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	1	S	D	4	63.0779	57298	3614238	65005	743	D	0	1827313	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-15 16:22:55"	2024-05-14	wk-form4_1715804561.xml	134176624000036	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	1	S	D	4	90.2700	16500	1489455	201282	9	D	0	1685649	"Kravitz Hal"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:32:29"	2024-05-10	wk-form4_1713906410.xml	1691824000093	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	2	S	D	4	261.7784	29013	7594978	14700	-203	D	0	1531376	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
