sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1119596	4	49071	1	000004907114000041	"2014-02-19 17:37:37"	edgar.xml	4	2014-02-17	1	1	0	000000000000000000	0	"Humana Common"	2014-02-17	M	0	5721	0.1667	954	A	115541	D	"See Footnote"	0	5	32767	0	0	0	8	15	19	20	54	7	6	7	2	5	12	33	19	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres - Retail Segment"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	4	49071	1	000004907113000027	"2013-02-20 13:21:50"	edgar.xml	4	2013-02-18	0	1	0	000000000000000000	0	"Humana Common"	2013-02-18	M	0	4095	0.1667	683	A	111741	D	"See Footnote"	0	4	32767	0	-1	0	-6	-5	9	27	41	-7	-10	-2	9	11	9	-15	26	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres - Retail Segment"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	2	49071	1	000004907112000001	"2012-01-03 15:23:04"	edgar.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Humana Common"	2011-12-30	M	0	78972	34.4559	2721055	A	109948	D	"See Footnote"	0	255	32767	0	1	3	6	5	5	-12	-23	-2	1	1	4	21	6	62	101	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP-Senior Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	2	49071	1	000004907112000001	"2012-01-03 15:23:04"	edgar.xml	4	2011-12-30	0	1	0	000000000000000000	9	"Humana Common"	2011-12-30	S	0	73740	87.569	6457338	D	109948	D	"See Footnote"	0	-40	32767	0	1	3	6	5	5	-12	-23	-2	1	1	4	21	6	62	101	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP-Senior Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	2	49071	1	000004907110000047	"2010-07-01 12:18:15"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Humana Common"	2010-06-29	M	0	25350	7.0938	179828	A	105531	D	"See Footnote"	0	32	32767	0	-2	-3	1	3	10	20	79	-5	-7	-3	-1	-2	2	42	15	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP-Senior Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	2	49071	1	000004907110000047	"2010-07-01 12:18:15"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	1	"Humana Common"	2010-06-29	S	0	25350	46.445	1177381	D	105531	D	"See Footnote"	0	-19	32767	0	-2	-3	1	3	10	20	79	-5	-7	-3	-1	-2	2	42	15	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP-Senior Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	2	49071	1	000004907108000080	"2008-12-31 15:24:33"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Humana Common"	2008-12-31	M	0	43250	13.2932	574931	A	104244	D	"See Footnote"	0	71	32767	0	-1	-1	-3	0	-31	-14	17	8	8	26	29	-8	-6	-50	-32	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP-Senior Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	2	49071	1	000004907108000063	"2008-09-17 11:28:40"	edgar.xml	4	2008-09-16	0	1	0	000000000000000000	0	"Humana Common"	2008-09-16	M	0	6090	15.5938	94966	A	60829	D	"See Footnote"	0	11	32767	0	-6	-6	-8	-21	-28	-41	-10	-7	4	-2	-8	0	2	-32	-32	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP-Senior Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	1	49071	1	000004907108000010	"2008-01-09 12:59:57"	edgar.xml	4	2008-01-08	0	1	0	000000000000000000	0	Common	2008-01-08	M	0	17400	15.5938	271332	A	53604	D	"See Footnote"	0	48	32767	0	5	4	5	-11	-48	-53	-55	2	8	12	13	15	33	55	43	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP-Strategy, Corp Dev"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1119596	1	49071	1	000004907107000148	"2007-12-27 13:32:46"	edgar.xml	4	2007-12-27	0	1	0	000000000000000000	0	Common	2007-12-27	M	0	7000	7.0938	49657	A	44368	D	"See Footnote"	0	19	32767	0	-1	-1	5	5	-41	-48	-54	1	1	-1	5	10	24	39	38						"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Liston Thomas J"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP-Strategy, Corp Dev"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
