sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1167321	7	842633	1	000084263319000065	"2019-05-21 17:18:06"	wf-form4_155847347156327.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	10000	30.007	300070	D	99425	D		0	-9	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Miller Eugene A"	"232 Lone Pine Rd."		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1167321	7	842633	1	000084263319000006	"2019-01-14 16:03:51"	wf-form4_154749981538340.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	28427	0.86	24447	A	105683	D		0	37	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Miller Eugene A"	"232 Lone Pine Rd."		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1167321	5	842633	1	000084263314000092	"2014-05-13 17:38:50"	wf-form4_140001711988400.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	2000	23	46000	A	37194	D		0	6	10518	-3	-1	-1	0	5	-6	-9	-17	4	3	9	8	5	-5	14	74	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Miller Eugene A"	"39400 Woodward Avenue"	"Suite 255"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
7	31	1167321	6	936340	1	000120919112041057	"2012-08-09 11:39:17"	doc4.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	2000	43.1	86200	A	4400	D		0	83	32767	0	-1	0	-1	-2	-1	8	21	-2	-2	0	3	10	14	38	41	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Miller Eugene A"	"One Energy Plaza"		Detroit	MI	48226-1279		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167321	6	936340	1	000120919112041057	"2012-08-09 11:39:17"	doc4.xml	4	2012-08-08	0	1	0	000000000000000000	2	"Common Stock"	2012-08-08	S	0	2000	60.5917	121183	D	4400	D		0	-31	32767	0	-1	0	-1	-2	-1	8	21	-2	-2	0	3	10	14	38	41	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Miller Eugene A"	"One Energy Plaza"		Detroit	MI	48226-1279		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	20	1167321	5	842633	1	000117911012000229	"2012-01-04 16:59:10"	edgar.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-01-01	M	0	4812	0	0	A	24660	D		0	24	4770	0	2	2	4	23	26	10	56	8	5	0	-8	31	-29	-11	156	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Miller Eugene A"	"39400 Woodward Avenue"	"Suite 255"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
7	31	1167321	6	936340	1	000120919111060699	"2011-12-12 12:54:59"	doc4.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common stock"	2011-12-09	M	0	1000	41.84	41840	A	4400	D		0	29	32767	0	0	0	0	4	9	15	23	-1	-1	2	0	7	8	19	33	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Miller Eugene A"	"One Energy Plaza"		Detroit	MI	48226-1279		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167321	6	936340	1	000120919111033829	"2011-06-09 15:11:37"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	1000	45.92	45920	A	3400	D		0	42	32767	0	0	-1	-1	2	1	8	21	-1	-3	-4	0	2	12	16	78	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Miller Eugene A"	"One Energy Plaza"		Detroit	MI	48226-1279		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	20	1167321	5	842633	1	000117911009005012	"2009-03-13 18:30:23"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	10000	1.5	15000	A	15000			0	200	66	-2	0	0	3	23	139	205	333														"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Miller Eugene A"	"39400 Woodward Avenue"	"Suite 255"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1167321	4	842633	1	000117911007022529	"2007-12-03 17:16:51"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	5000	11.57	57850	A	5000	D		0	32767	3041	0	2	2	3	-10	-31	-30	-89	-3	-2	-13	-30	-9	-13								"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Miller Eugene A"	"39400 Woodward Ave., Ste. 255"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	133	1167321	2	314727	2	000120919107058063	"2007-10-12 09:59:22"	doc4.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	P	0	2000	2.95	5900	A	22452	D		1	10	0	0																					"Handleman Co /mi/"	HDL	5099	381242806	MI	0004-12-31	50	f	"Miller Eugene A"	"500 Kirts Boulevard"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1167321	2	314727	2	000120919106020337	"2006-03-28 17:28:58"	doc4.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common stock one cent par value"	2006-03-27	P	0	10000	8.805	88050	A	16452			0	155	0	0																					"Handleman Co /mi/"	HDL	5099	381242806	MI	0004-12-31	50	f	"Miller Eugene A"	"500 Kirts Boulevard"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
