sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1078588	5	921557	1	000141588923011705	"2023-08-02 09:03:34"	form4-08022023_010830.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	P	0	2168	46.13	99993	A	334542	I	"By 401(k) Plan,By Jaytee Properties Limi"	0	1	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 W Market St"		Louisville	KY	40202		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1822128	1	921557	1	000117911021008364	"2021-08-24 13:44:10"	edgar.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-23	P	0	200	50.37	10074	A	1384	D		0	17	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Nichols George III"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811077	1	921557	1	000117911020011501	"2020-12-01 16:39:28"	edgar.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-27	P	0	1000	37.74	37740	A	1302	D		0	331	0																	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Feaster David P"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078585	1	921557	1	000117911020009069	"2020-08-17 15:07:45"	edgar.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	P	0	225	32.31	7270	A	7165276	D		0	0	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Teebank Family Ltd Partnership"	"601 W Market St"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1670473	1	921557	1	000117911020008610	"2020-07-31 13:40:34"	edgar.xml	4	2020-07-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-07-29	P	0	2000	31.87	63740	A	21009	I	"By Delaware Trust"	0	11	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Vogt Mark A"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1670473	1	921557	1	000117911020008537	"2020-07-29 10:18:24"	edgar.xml	4	2020-07-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-07-27	P	0	4000	31.685	126740	A	19009	I	"By Delaware Trust"	1	27	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Vogt Mark A"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1670473	1	921557	1	000117911020008488	"2020-07-27 15:50:17"	edgar.xml	4	2020-07-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-07-23	P	0	4000	31.135	124540	A	15009	I	"By Delaware Trust"	1	36	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Vogt Mark A"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1670473	1	921557	1	000117911019005814	"2019-05-10 11:06:01"	edgar.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-08	P	0	3500	48.929	171252	A	9816	D		0	55	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Vogt Mark A"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036113015090	"2013-04-02 14:18:45"	doc1.xml	4	2013-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-29	P	0	309	22.64	6996	A	23175	D	"By Spouse"	0	1	656	0	0	-1	-4	-2	-3	25	2	0	1	2	3	7	1	-4	25	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242469	3	921557	1	000114036113015089	"2013-04-02 14:17:52"	doc1.xml	4	2013-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-29	P	0	161	22.64	3645	A	12173	D		0	1	656	0	0	-1	-4	-2	-3	25	2	0	1	2	3	7	1	-4	25	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Tamme Stout Sue"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
