sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1842756	1	921557	1	000141588924014230	"2024-05-23 14:28:38"	form4-05232024_060530.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	M	0	1500	32.01	48015	A	15509	D	"By 401(k) Plan"	0	11	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Wendler Margaret S"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	2	921557	1	000141588924009675	"2024-04-02 13:57:03"	form4-04022024_050457.xml	4	2024-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-29	M	0	1500	35.92	53880	A	83842	D	"By 401(k) Plan"	0	2	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1908710	1	921557	1	000141588924009665	"2024-04-02 13:40:15"	form4-04022024_050408.xml	4	2024-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-31	M	0	1500	32.01	48015	A	5815	D		0	35	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Ames Christy"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770870	1	921557	1	000141588924009090	"2024-03-26 11:27:00"	form4-03262024_030354.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	0	2000	40	80000	A	274403	D	"By Jaytee Properties Limited Partnership"	0	1	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Kusman Andrew"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811077	1	921557	1	000141588924008407	"2024-03-19 12:45:18"	form4-03192024_040313.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	790	47.5	37525	D	5484	D		0	-13	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Feaster David P"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000141588924008197	"2024-03-18 10:10:23"	form4-03182024_020319.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	1400	47.4276	66399	D	20772	D		0	-6	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459625	5	921557	1	000141588924007625	"2024-03-12 15:51:20"	form4-03122024_070312.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	1500	35.92	53880	A	28902	D		0	5	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Nelson William R"	"601 West Market Street"		Louisville	KY	40202		0	1	0	0	"Pres, RPG"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1632477	2	921557	1	000141588924000263	"2024-01-03 15:56:47"	form4-01032024_080142.xml	4	2023-12-29	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-01	M	0	5000	36.29	181450	A	47104	D	"By 401(k) Plan"	0	12	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Powell Anthony T"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1279261	3	921557	1	000141588924000253	"2024-01-03 15:44:16"	form4-01032024_080158.xml	4	2023-12-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-01	M	0	107252	33.5333	3596517	A	43003	D	"By 401(k) Plan"	0	-167	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Pichel Logan"	"601 W Market St"		Louisville	KY	40202		1	1	0	0	"Pres, CEO, Republic Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	2	921557	1	000141588924000251	"2024-01-03 15:42:07"	form4-01032024_080159.xml	4	2023-12-29	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-01	M	0	5000	36.29	181450	A	83480	D	"By 401(k) Plan"	0	6	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
