sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1806144	2	1064728	1	000106472824000036	"2024-02-29 16:09:21"	wk-form4_1709240943.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	14582	24.85	362363	D	66133	D		0	-18	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Jarboe Scott T."	"C/O Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"CAO, Corporate Secretary"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1803997	3	1064728	1	000106472824000034	"2024-02-27 16:10:16"	wk-form4_1709068184.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	25793	24.71	637345	D	80367	D		0	-24	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Yeates Darren Ronald"	"C/O Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000106472824000029	"2024-02-23 17:48:44"	wk-form4_1708728513.xml	4	2024-02-21	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	6826	24.57	167715	D	75464	D		0	-8	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702399	1	1064728	1	000106472824000017	"2024-02-14 16:17:14"	wk-form4_1707945417.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	14000	25.5	357000	D	24279	D		0	-37	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Chirekos Nicholas J."	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1803997	3	1064728	1	000106472824000015	"2024-02-14 16:13:25"	wk-form4_1707945184.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	31980	25.48	814850	D	78307	D		0	-29	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Yeates Darren Ronald"	"C/O Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000106472824000010	"2024-01-11 16:17:56"	wk-form4_1705007864.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	4827	24.94	120385	D	68638	D		0	-7	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005983	"2023-12-21 17:44:13"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-12-19	S	0	1800000	24.2914	43724500	D	27260000	I	"See footnote"	1	-6	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005947	"2023-12-20 20:00:20"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-12-18	S	0	20000	23.76	475200	D	14955000	I	"See footnote"	0	0	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005901	"2023-12-15 17:33:24"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (Common Stock)"	2023-12-13	S	0	2255000	23.4496	52878769	D	30455000	I	"See footnote"	1	-7	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005827	"2023-12-08 17:38:59"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (Common Stock)"	2023-12-06	S	0	720000	23.7566	17104778	D	34975000	I	"See footnote"	1	-2	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
