sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1145865	4	56047	1	000114036107012078	"2007-06-11 13:59:18"	doc1.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-06-08	S	0	6240	38.0581	237483	D	13000	D		0	-32	8777	0	0	-1	0	1	3	28	38	-2	-2	2	0	7	7	9	80	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1145865	4	56047	1	000114036106007634	"2006-05-17 09:20:48"	doc1.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2006-05-15	M	0	10400	34.4277	358048	A	9120			0	-813	32767	0	-4	-4	-2	-8	-19	-5	0														"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1145865	4	56047	1	000114036106007634	"2006-05-17 09:20:48"	doc1.xml	4	2006-05-15	0	1	0	000000000000000000	3	"Common Stock, par value $.10 per share"	2006-05-15	S	0	10400	75.8	788320	D	9120			0	-53	32767	0	-4	-4	-2	-8	-19	-5	0														"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1145865	4	56047	1	000114036106007469	"2006-05-15 16:17:33"	doc1.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2006-05-12	M	0	13500	27.0476	365142	A	9120			1	-308	32767	-2	-1	-1	-3	-15	-21	-9	-2														"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1145865	4	56047	1	000114036106007469	"2006-05-15 16:17:33"	doc1.xml	4	2006-05-11	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2006-05-11	S	0	13500	80.2487	1083357	D	9120			1	-60	32767	-2	-1	-1	-3	-15	-21	-9	-2														"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1145865	4	56047	1	000114036106007273	"2006-05-12 14:22:54"	doc1.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2006-05-11	M	0	914	24.135	22059	A	9120			0	11	32767	0	-4	-4	-8	-15	-22	-11	-5														"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1145865	4	56047	1	000114036106007273	"2006-05-12 14:22:54"	doc1.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2006-05-10	S	0	914	80.4444	73526	D	9120			0	-9	32767	0	-4	-4	-8	-15	-22	-11	-5														"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	52	1145865	3	1027258	1	000122532904000112	"2004-10-28 18:05:20"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-10-27	S	0	41071	22.3758	918997	D	118968	D	"By Spouse"	0	-26	0																	C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Johnson Walter E"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	72	1145865	4	56047	1	000114036104005187	"2004-09-09 12:52:23"	doc1.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2004-09-07	P	0	4000	37.88	151520	A	7000	D		0	133	4237	0	2	2	1	6	14	14	22	2	6	8	1	2	19	29	69	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1145865	4	56047	1	000114036104005165	"2004-09-08 09:07:42"	doc1.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2004-09-03	P	0	1000	36.818	36818	A	3000	D		0	50	4294	0	0	2	1	12	16	16	22	6	8	8	1	3	19	30	75	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Johnson Walter E"	"4400 Post Oak Parkway, 4Th Floor"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
