sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1780980	2	1636422	1	000156218024001777	"2024-02-27 16:01:39"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	f	26200	7.8063	204525	A	1172623	D		0	2	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218023004087	"2023-05-12 16:16:17"	primarydocument.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	f	49050	10.1854	499594	A	919415	D		0	6	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218022007616	"2022-11-14 07:05:00"	primarydocument.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	f	197078	10.1392	1998213	A	900140	D		0	28	0	0																					"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218022006553	"2022-09-08 16:00:52"	primarydocument.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	f	90750	10.9859	996970	A	703062	D		0	15	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218022004370	"2022-05-24 16:46:41"	primarydocument.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	f	89988	10.8	971870	A	450514	D		0	25	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218021007616	"2021-12-09 18:42:11"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	f	15530	10.8	167724	A	236906	D		0	7	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218021007616	"2021-12-09 18:42:11"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	f	15530	40.4693	628488	D	236906	D		0	-6	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218021007530	"2021-12-07 16:13:48"	primarydocument.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	M	f	53219	12.7236	677138	A	236906	D		1	29	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218021007530	"2021-12-07 16:13:48"	primarydocument.xml	4	2021-12-02	0	1	0	000000000000000000	3	"Common Stock"	2021-12-03	S	f	58184	40.4102	2351226	D	236906	D		1	-20	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218021005872	"2021-09-08 16:08:20"	primarydocument.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	f	68749	12.2891	844862	A	246281	D		1	39	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
