sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	929535	3	875729	1	000143790411000074	"2011-06-09 18:02:27"	primary_doc.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	60000	2.5	150000	A	2006525	M	"By Wife,By IRA,By Wife's IRA,By Daughter"	0	3	0																	C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000143790409000013	"2009-01-23 17:10:24"	primary_doc.xml	4	2009-01-08	0	1	0	000000000000000000	0	"Common Stock"	2009-01-08	P	0	1694	0.75	1271	A	2125953	B	"By wife"	0	0	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000143790408000013	"2008-11-14 16:11:19"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	4000	0.85	3400	A	2165626	M	"By Wife,By Corp.,By Pension Plan,By LLC,"	0	0	0																	C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000143790408000008	"2008-11-10 13:06:32"	primary_doc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	3475	1.05	3649	A	2161626	I	"By Wife,By Corporation,By Pension Plan,B"	0	0	0	0																C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000143790408000007	"2008-10-31 16:17:50"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	1525	1.15	1754	A	2158151	I	"By Wife,By Corporation,By Pension Plan,B"	0	0	0																	C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000143790408000005	"2008-10-14 10:36:29"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	5000	1.75	8750	A	1183390	I	"By Wife,By Corporation,By LLC,By Trust"	0	0	0	0																C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000126327907000277	"2007-12-14 15:37:27"	primary_doc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	1500	1.8	2700	A	1175084	I	"By Wife,By Corporation,By LLC,By Trust"	0	0	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000126327907000274	"2007-12-11 13:05:41"	primary_doc.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	1000	1.7	1700	A	1173584	I	"By Wife,By Corporation,By LLC,By Trust"	0	0	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000126327907000269	"2007-11-15 11:56:16"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	4000	1.8	7200	A	1172584	D	"By Corporation,By LLC,By Trust,By Wife"	0	0	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	929535	2	875729	1	000126327907000254	"2007-11-07 16:19:51"	primary_doc.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	1000	1.8	1800	A	1168584	D	"By Corporation,By LLC,By Trust,By Wife"	0	0	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Bassani Dominic"	"C/o Bright Capital, Ltd."	"64 Village Hills Drive"	"Dix Hills"	NY	11746		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
