sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507220	12	1395937	1	000156218023001118	"2023-02-08 16:49:37"	primarydocument.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	f	5959	6.38	38018	A	17659	D		0	51	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Metzger Michael A"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	12	1395937	1	000156218023001118	"2023-02-08 16:49:37"	primarydocument.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	f	5959	27.6384	164697	D	17659	D		0	-25	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Metzger Michael A"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	8	891293	5	000089129322000055	"2022-11-10 16:54:15"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"common stock"	2022-11-08	M	0	91500	0.950507	86971	A	0	D		0	-100	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Metzger Michael A"	"3101 Western Avenue"	"Suite 800"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	8	891293	5	000089129322000055	"2022-11-10 16:54:15"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	2	"common stock"	2022-11-08	S	0	91500	5.58491	511019	D	0	D		0	-100	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Metzger Michael A"	"3101 Western Avenue"	"Suite 800"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	12	1395937	1	000156218022007124	"2022-10-07 16:05:10"	primarydocument.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	M	f	16231	8.77	142346	A	17659	D		0	1137	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Metzger Michael A"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	12	1395937	1	000156218022007124	"2022-10-07 16:05:10"	primarydocument.xml	4	2022-10-06	0	1	0	000000000000000000	1	"Common Stock"	2022-10-06	S	f	16231	25.2916	410508	D	17659	D		0	-48	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Metzger Michael A"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	12	1395937	1	000156218022007012	"2022-10-04 17:49:19"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	33769	8.77	296154	A	17659	D		1	-210	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Metzger Michael A"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	12	1395937	1	000156218022007012	"2022-10-04 17:49:19"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Common Stock"	2022-09-30	S	f	33769	25.0197	844890	D	17659	D		1	-66	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Metzger Michael A"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	12	1395937	1	000156218022005761	"2022-07-27 18:42:22"	primarydocument.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	f	31602	6.38	201621	A	17659	D		0	-227	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Metzger Michael A"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507220	12	1395937	1	000156218022005761	"2022-07-27 18:42:22"	primarydocument.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Common Stock"	2022-07-25	S	f	31602	21.0554	665393	D	17659	D		0	-64	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Metzger Michael A"	"C/O Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
