sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1240439	11	720005	1	000122520823011193	"2023-12-18 13:12:42"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	M	0	30833	0	0	A	274386	D	ESOP	0	13	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	11	720005	1	000122520823010606	"2023-12-01 16:22:46"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	M	0	15450	0	0	A	274077	D	ESOP	1	6	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	11	720005	1	000122520823010606	"2023-12-01 16:22:46"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	3	"Common Stock"	2023-11-29	S	0	50000	103.99	5199515	D	274077	D	ESOP	0	-15	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	11	720005	1	000122520823010430	"2023-11-27 07:07:27"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	3750	0	0	A	244968	D	ESOP	0	2	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	11	720005	1	000122520822012848	"2022-12-15 17:30:55"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	38736	0	0	A	269272	D	ESOP	0	17	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	11	720005	1	000122520822012848	"2022-12-15 17:30:55"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Common Stock"	2022-12-14	S	0	24016	111.273	2672330	D	269272	D	ESOP	0	-8	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	11	720005	1	000122520822012077	"2022-12-01 16:42:39"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	7500	0	0	A	268884	D	ESOP	1	3	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	11	720005	1	000122520822011918	"2022-11-25 13:31:26"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	11250	0	0	A	188129	D	ESOP	0	6	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520821015061	"2021-12-16 16:55:56"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	43662	0	0	A	218335	D	ESOP	0	25	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520821014292	"2021-12-01 17:58:45"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	18000	0	0	A	107648	D	ESOP	1	20	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520821003892	"2021-02-26 10:15:12"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	13967	120.601	1684436	D	64452	D	ESOP	1	-18	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520820014747	"2020-12-16 13:17:39"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	13816	92.8405	1282684	D	86952	D	ESOP	0	-14	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520820014747	"2020-12-16 13:17:39"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	M	0	21930	0	0	A	86952	D	ESOP	0	34	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520820014269	"2020-12-04 14:58:02"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	40412	94.5144	3819517	D	86952	D	ESOP	1	-32	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520820014147	"2020-12-02 17:22:41"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	9500	0	0	A	99952	D	ESOP	0	11	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520820013719	"2020-11-20 10:13:47"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	2000	0	0	A	94072	D	ESOP	0	2	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	9	720005	1	000122520820004904	"2020-03-12 16:04:37"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	2500	55.49	138725	A	92781	D	ESOP	0	3	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
