sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1354841	3	763907	1	000101410024000016	"2024-05-06 16:03:54"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	92	22.83	2106	A	21133	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000199631624000002	"2024-02-05 19:50:34"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	93	22.53	2087	A	21446	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410023000057	"2023-11-03 17:11:10"	primary_doc.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	123	16.8	2063	A	21272	D		0	1	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410023000044	"2023-08-03 15:11:31"	primary_doc.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	118	17.26	2039	A	21038	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410023000023	"2023-05-04 18:09:38"	primary_doc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	135	14.89	2012	A	20805	D		0	1	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410023000005	"2023-02-02 16:21:59"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	90	19.36	1747	A	19344	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410022000060	"2022-11-03 13:20:10"	primary_doc.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	77	19.25	1484	A	19203	D		0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410022000045	"2022-08-03 17:36:36"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	81	18.45	1488	A	19080	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410022000022	"2022-05-03 17:21:22"	primary_doc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	66	22.26	1466	A	18955	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410022000004	"2022-02-03 14:58:15"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	72	20.06	1451	A	18065	D		0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
