sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1426621	5	1360442	4	000109690622001967	"2022-08-19 18:45:10"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	50363	0.10438	5257	D	657387	D		1	-7	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	7	1360442	4	000109690622001753	"2022-08-02 09:15:43"	form4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	S	0	33390	0.118965	3972	D	722278	D		1	-4	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	5	1360442	4	000109690622001677	"2022-07-21 20:20:17"	form4.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	S	0	16298	0.115339	1880	D	761362	D		1	-2	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	5	1360442	4	000109690622001378	"2022-06-10 19:08:11"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	2245	0.1536	345	D	771966	D		0	0	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	5	1360442	4	000109690622001183	"2022-05-18 12:35:31"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	13119	0.154481	2027	D	774211	D		1	-2	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	5	1360442	4	000109690622001000	"2022-05-02 10:32:29"	form4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	26039	0.16989	4424	D	787330	D		1	-3	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	5	1360442	4	000109690622000932	"2022-04-25 12:52:29"	form4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	35133	0.179027	6290	D	793369	D		1	-4	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	5	1360442	4	000109690622000778	"2022-04-06 09:24:36"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	11123	0.241	2681	D	390169	D		0	-3	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	4	1360442	4	000109690622000390	"2022-02-23 17:07:37"	form4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	34631	0.219809	7612	D	401292	D		1	-8	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"P.O. Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1426621	5	1360442	4	000109690621003050	"2021-12-23 09:46:26"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	44056	0.23513	10359	D	435923	D		1	-9	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Herr Brad E"	"Po Box 30417"		Spokane	WA	99223		1	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
