sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1363438	506	000151028122000163	"2022-08-15 13:58:11"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	5499	8.83	48556	A	516375	I	-	0	1	0	0																					"First Trust/Abrdn Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1366145	3	1363438	500	000144554612001331	"2012-03-14 11:14:54"	keith_feo4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Shares"	2012-03-13	P	0	600	21.0161	12610	A	600	D		0	32767	405	0	1	1	0	2	-7	5	17	1	0	3	6	15	13	9	30	C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Keith Robert F"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1229362	6	1363438	499	000144554610001706	"2010-04-05 13:41:44"	nielson_feo4ex.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Shares"	2010-04-01	P	0	254	19.126	4858	A	454	D		0	127	514	0	0	1	1	3	1	18	17	0	0	5	12	9	13	93	32	C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Nielson Niel B"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	22	1363438	497	000144554610001620	"2010-03-26 17:30:45"	bowen_feo4ex.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Shares"	2009-09-28	S	0	2250	17.0831	38437	D	0	D		0	-100	493	1	0	0	0	4	1	16	15	-1	3	5	12	7	15	93	32	C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	22	1363438	498	000144554610001619	"2010-03-26 17:29:29"	bowen_feo4ex.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Shares"	2007-08-01	P	0	250	18.3	4575	A	2250	D		0	13	493	1	0	0	0	4	1	16	15	-1	3	5	12	7	15	93	32	C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	21	1363438	461	000087562607002324	"2007-10-18 14:11:24"	bowen_feo4ex.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Shares"	2007-10-18	P	0	500	19.12	9560	A	2000	D		0	33	569	0	0	-1	-1	-1	-1	1	-38	0	1	2	8	1	4	11							"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	21	1363438	503	000087562607002007	"2007-09-04 16:50:43"	bowen_feo4ex.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Shares"	2007-09-04	P	0	1000	18.1	18100	A	1500	D		0	200	515	1	0	0	0	7	6	6	9	3	4	1	-7	-6	0			C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1229362	5	1363438	505	000087562607001769	"2007-08-03 12:19:11"	nielson_feo4ex.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Shares"	2007-08-01	P	0	200	18.37	3674	A	200	D		0	32767	619	0	-1	-1	-1	-1	9	7	5	-2	-4	-6	-6	-4	0			C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Nielson Niel B"	"C/o First Trust Advisors L.P."	"1001 Warrenville Road, Suite 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	21	1363438	504	000087562607001759	"2007-08-01 15:21:38"	bowen_feo4ex.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Shares"	2007-08-01	P	0	500	18.4	9200	A	500	D		0	32767	614	0	-1	-1	-2	-4	7	4	4	-1	-4	-3	-5	-3	2			C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	3	1363438	502	000087562607001394	"2007-06-14 16:24:12"	kadlec_feo4ex.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Shares"	2007-06-14	P	0	1000	19.41	19410	A	1000	D		0	32767	834	1	0	0	1	2	-3	5	7	0	-2	-1	-1	4	6			C		0	0000		"First Trust/aberdeen Emerging Opportunity Fund"	FEO	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
