sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1491009	4	701374	13	000070137419000074	"2019-03-12 17:16:42"	wf-form4_155242538820256.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2019-03-08	P	0	5000	50.766	253830	A	7520	D		0	198	0																	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"1925 Century Park East"	"Suite 1700"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
11	97	1491009	1	1206264	3	000120626417000098	"2017-06-07 16:30:41"	wf-form4_149686742354513.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	100000	47.3656	4736560	A	7311200	I	"By H Partners, LP,By H Offshore Fund, Lt"	0	1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491009	1	1206264	3	000120626417000090	"2017-05-22 16:03:13"	wf-form4_149548336950755.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	150000	45.9965	6899475	A	7211200	I	"By H Partners, LP,By H Offshore Fund, Lt"	0	2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491009	1	1206264	3	000120626417000088	"2017-05-16 17:29:17"	wf-form4_149497014281006.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	640000	47.6813	30516051	A	7061200	I	"By H Partners, LP,By H Offshore Fund, Lt"	1	10	32767									0	5	8	5	5	-16	-16	-18	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491009	1	1206264	3	000120626417000066	"2017-05-10 17:23:38"	wf-form4_149445140440291.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	610000	48.2981	29461842	A	4663100	I	"By H Partners, LP"	1	15	32767	1	1	1						5	3	14	9	15	-11	-17	-22	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
21	7	1491009	2	701374	13	000089924317011275	"2017-05-01 16:35:28"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	5060628	61.36	310520134	D	8500000	I	"See Footnote"	0	-37	32767	-1	0	0	2					2	4	9	5	5	19	7	45	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	2	701374	13	000089924316022274	"2016-06-09 18:18:44"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	658228	58.4317	38461404	D	13560628	I	"See Footnote"	1	-5	32767	0	-1	-1	-2	-1	-14	3		1	2	2	-4	11	13	30	54	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	2	701374	13	000089924316021041	"2016-05-26 16:24:01"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	240422	59.0892	14206334	D	14218856	I	"See Footnote"	1	-2	32767	0	-2	-2	-1	-1	-14	-1		1	1	2	1	15	15	25	56	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491009	2	701374	13	000089924316019123	"2016-05-03 18:44:52"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	175000	59.97	10494750	D	14459278	I	"See Footnote"	0	-1	32767	-1	-1	-1	-1	-1	-4	-6		-3	3	1	10	18	16	31	64	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Nabi Usman"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
11	97	1491009	1	1206264	3	000120626416000101	"2016-02-10 18:52:24"	wf-form4_145514833247994.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	925000	52.9187	48949764	A	7000000	I	"By H Partners, LP,By H Offshore Fund, Lt"	1	15	32767	1	-2	-2	3	5	10	45	-21	-4	-11	-2	-25	-35	-30	9	14	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
