sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186014	3	354190	1	000112760215020538	"2015-06-12 12:25:59"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	30000	27.25	817500	A	133693	D	"By Spouse,By Trust"	0	29	32767	0	0	0	1	-2	-13	-10	2	2	1	0	2	4	2	9	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760215020538	"2015-06-12 12:25:59"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	30000	48	1440000	D	133693	D	"By Spouse,By Trust"	0	-18	32767	0	0	0	1	-2	-13	-10	2	2	1	0	2	4	2	9	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760215010850	"2015-03-10 17:03:43"	form4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	4400	22.905	100782	A	20216	D		0	28	32767	-1	1	1	4	4	5	-7	-7	-1	-2	-3	2	-5	1	1	28	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760214021362	"2014-06-19 16:10:51"	form4.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	35000	29.42	1029700	A	132178	D	"By Spouse,By Trust"	0	36	32767	0	0	0	1	0	-1	2	10	2	1	2	5	0	3	6	45	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760214010056	"2014-03-04 17:51:50"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	3410	46.2	157542	A	14291	D		0	31	25304	2	0	0	1	2	-2	1	3	2	1	3	-4	0	12	24	46	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760213017738	"2013-05-21 17:42:15"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	35000	24.9	871500	A	197244	D	"By Spouse,By Trust (Age 62 Plan),By Trus"	0	22	24320	0	-1	-1	-1	-2	-4	8	4	-1	2	7	10	18	30	34	71	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760213017738	"2013-05-21 17:42:15"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	35000	45.5	1592500	D	197244	D	"By Spouse,By Trust (Age 62 Plan),By Trus"	0	-15	24320	0	-1	-1	-1	-2	-4	8	4	-1	2	7	10	18	30	34	71	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760213009524	"2013-03-06 12:56:05"	form4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	4394	0	0	A	195244	D	"By Spouse,By Trust (Age 62 Plan),By Trus"	0	2	23735	0	-1	-1	0	6	12	8	25	1	1	4	9	7	11	17	38	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760212020041	"2012-06-13 17:42:54"	form4.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	M	0	20000	22.7	454000	A	201800	D	"By Spouse,By Trust (Age 62 Plan),By Trus"	0	11	26734	0	0	0	2	3	6	7	35	-1	1	-1	-9	-3	8	27	48	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760212020041	"2012-06-13 17:42:54"	form4.xml	4	2012-06-12	0	1	0	000000000000000000	1	"Common Stock"	2012-06-12	S	0	20000	34.51	690200	D	201800	D	"By Spouse,By Trust (Age 62 Plan),By Trus"	0	-9	26734	0	0	0	2	3	6	7	35	-1	1	-1	-9	-3	8	27	48	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
