sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186014	3	354190	1	000112760215020538	"2015-06-12 12:25:59"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	30000	48	1440000	D	133693	D	"By Spouse,By Trust"	0	-18	32767	0	0	0	1	-2	-13	-10	2	2	1	0	2	4	2	9	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760213017738	"2013-05-21 17:42:15"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	35000	45.5	1592500	D	197244	D	"By Spouse,By Trust (Age 62 Plan),By Trus"	0	-15	24320	0	-1	-1	-1	-2	-4	8	4	-1	2	7	10	18	30	34	71	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760212020041	"2012-06-13 17:42:54"	form4.xml	4	2012-06-12	0	1	0	000000000000000000	1	"Common Stock"	2012-06-12	S	0	20000	34.51	690200	D	201800	D	"By Spouse,By Trust (Age 62 Plan),By Trus"	0	-9	26734	0	0	0	2	3	6	7	35	-1	1	-1	-9	-3	8	27	48	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000112760211019428	"2011-06-16 15:41:53"	form4.xml	4	2011-06-14	0	1	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	20000	28.5	570000	D	203691	D	"By Son,By Spouse,By Trust,Wife/custodian"	0	-9	18696	0	0	0	1	0	-1	18	29	0	-1	-1	-4	-6	-3	14	47	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000035419010000062	"2010-05-14 12:21:46"	edgardoc.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	15000	25.35	380250	D	192962	D	"Wife/Custodian,by Spouse,by Trust"	0	-7	18468	0	0	0	-3	1	-1	15	23	0	-5	-5	3	11	12	29	8	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000035419010000042	"2010-03-17 11:18:34"	edgardoc.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	15000	25.3828	380742	D	192962	D	"Wife/Custodian,by Spouse,by Trust"	0	-7	12106	0	1	1	-1	1	2	4	25	3	4	7	12	16	8	68	19	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000035419008000077	"2008-08-13 17:19:27"	edgardoc.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-12	S	0	30000	26.4119	792357	D	197829	M	"by Trust,by Son,by Spouse"	0	-13	18580	-1	2	2	1	4	-9	-28	0	3	4	0	7	1	13	-7	6	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000035419008000069	"2008-05-19 10:34:01"	edgardoc.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	10000	26.184	261840	D	199175	D	"by Son,by Spouse,by Trust"	0	-5	11794	0	1	0	-4	-1	1	-4	-14	0	4	6	4	11	0	-4	6	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000035419006000081	"2006-06-12 13:34:25"	edgardoc.xml	4	2006-06-08	0	1	0	000000000000000000	1	"Common Stock"	2006-06-08	S	0	40000	26.5	1060000	D	191675	b		1	-17	20471	0	-2	-2	-3	-5	1	15	12														"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186014	3	354190	1	000035419005000091	"2005-05-26 16:13:17"	edgardoc.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	20000	27.5566	551132	D	191119	D	"by Son,by Spouse,by Trust"	0	-9	12844	1	1	1	-1	-4	1	13	2	-2	1	-2	-2	-7	-7	-10	8	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"McGurn David E Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
