sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1662987	1	1340127	1	000134012718000165	"2018-11-15 16:50:03"	wf-form4_154231858569897.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	2000	27.57	55140	A	42070	D		0	5	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Daniels Scott Andrew"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1662987	1	1340127	1	000134012716000142	"2016-03-02 17:10:27"	wf-form4_145695661611377.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	4000	7.58	30320	A	16500	D		0	32	1088	1	2	2	2	1	17	78	157	5	11	17	-14	-20	-30	-49	-23	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Daniels Scott Andrew"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1580247	4	1340127	1	000134012716000134	"2016-02-17 17:17:57"	wf-form4_145574746398164.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	7500	6.72	50400	A	587370	D		0	1	908	6	-1	-2	2	10	29	90	188	-5	-18	-26	-31	-34	-43	-55	-35	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Ali Mohamad"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526378	4	1340127	1	000134012716000126	"2016-02-10 17:21:17"	wf-form4_145514286556598.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	4000	7.17	28680	A	226771	D		0	2	791	5	-5	-5	0	11	30	95	199	-18	-25	-24	-31	-35	-42	-54	-30	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Krasnow Todd"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1580247	4	1340127	1	000120919115061525	"2015-07-17 16:41:01"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	P	0	10000	11.85	118500	A	460000	D		0	2	1558	0	1	1	-1	-1	-6	-22	-14	-1	2	-3	6	8	-16	5	-11	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Ali Mohamad"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526378	4	1340127	1	000120919115039990	"2015-05-07 16:29:04"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	20000	10.39	207800	A	319271	M	"By Trust"	1	7	2738	1	3	3	1	13	17	4	-12	-4	-10	-8	-29	-33	-9	1	0	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Krasnow Todd"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000120919114050601	"2014-08-05 16:39:37"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	5000	9.8275	49138	A	1852467	I	"By Trust,By Spouse"	0	0	959	1	2	2	7	6	6	45	15	4	-4	-10	-11	-3	4	-24	5	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1598471	1	1340127	1	000114036114023324	"2014-05-28 16:03:36"	doc1.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	10000	10.437	104370	A	10000	D		0	32767	1660	0	0	0	-1	2	-5	3	-1	4	7	11	26	9	-7	9	39	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Munford Stephen"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000114036114019589	"2014-05-08 16:15:24"	doc1.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	10000	9.9355	99355	A	1847467	I	"By Trust,By Spouse"	0	1	1674	-1	5	5	7	10	6	10	2	0	17	13	-7	8	-23	1	30	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229269	5	1340127	1	000114036114018835	"2014-05-05 17:58:35"	doc1.xml	4	2014-05-02	0	1	0	000000000000000000	2	"Common Stock"	2014-05-02	P	0	10000	10.2409	102409	A	1837467	M	"By Trust,By Spouse"	0	1	1538	5	-5	-5	-1	4	-8	-1	-3	2	9	6	-4	-1	-31	-3	25	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Friend David"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
