sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1623950	1	1340127	1	000134012719000160	"2019-08-06 16:30:58"	wf-form4_156512344116492.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	820	17.03	13965	D	44934	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000144	"2019-07-02 16:20:39"	wf-form4_156209882433303.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	7891	25.84	203903	D	226812	D		0	-3	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661858	4	1340127	1	000134012719000136	"2019-06-18 17:19:35"	wf-form4_156089275937440.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	550	23.6	12980	D	93259	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mellinger Paul S."	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1663708	1	1340127	1	000134012719000135	"2019-06-18 17:18:53"	wf-form4_156089271882672.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	535	23.6	12626	D	63506	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Guadagno Norman"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526379	6	1340127	1	000134012719000134	"2019-06-18 17:18:28"	wf-form4_156089269270939.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	459	23.6	10832	D	78130	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Sheer Danielle"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000133	"2019-06-18 17:18:04"	wf-form4_156089266841461.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	1612	23.6	38043	D	234703	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1580247	5	1340127	1	000134012719000132	"2019-06-18 17:17:40"	wf-form4_156089264504340.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	7199	13.313	95840	D	558874	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Ali Mohamad"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000127	"2019-06-05 17:34:48"	wf-form4_155977047392240.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	32315	22.8481	738335	D	236315	D		1	-12	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661858	4	1340127	1	000134012719000126	"2019-06-03 16:52:12"	wf-form4_155959511749460.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	550	23.65	13008	D	93809	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mellinger Paul S."	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1663708	1	1340127	1	000134012719000125	"2019-06-03 16:51:41"	wf-form4_155959508673902.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	1800	23.5446	42380	D	64041	D		0	-3	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Guadagno Norman"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000124	"2019-06-03 16:51:15"	wf-form4_155959505990402.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	1612	23.65	38124	D	268630	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526379	6	1340127	1	000134012719000123	"2019-06-03 16:50:38"	wf-form4_155959502355559.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	459	23.65	10855	D	78589	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Sheer Danielle"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1580247	5	1340127	1	000134012719000122	"2019-06-03 16:50:12"	wf-form4_155959499720581.xml	4	2019-05-30	0	0	0	000000000000000000	1	"Common Stock"	2019-05-31	S	0	4000	23.5	94000	D	566073	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Ali Mohamad"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1663708	1	1340127	1	000134012719000073	"2019-03-18 17:10:17"	wf-form4_155294340268002.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	535	24.58	13150	D	65841	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Guadagno Norman"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000072	"2019-03-18 17:09:39"	wf-form4_155294336354257.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	1611	24.58	39598	D	270242	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526379	6	1340127	1	000134012719000071	"2019-03-18 17:08:48"	wf-form4_155294331402739.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	459	24.58	11282	D	79048	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Sheer Danielle"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1580247	5	1340127	1	000134012719000070	"2019-03-18 17:08:23"	wf-form4_155294328457110.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	8000	24.455	195640	D	573272	D		1	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Ali Mohamad"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
