sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1033265	4	1000209	1686	000089924317008173	"2017-03-20 08:41:14"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	5000	2.1343	10672	A	1719198	D	"See Footnote"	0	0	588	0	7	9	1	-5				2	11	-3	-4	-42	-44	-74	-74	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1686	000089924316035785	"2016-12-16 16:52:14"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	7000	3.5742	25019	A	1714198	D	"See footnote"	0	0	789	-1	-5	-5	-14	-12	-33			-2	1	2	7	-9	-49	-44	-58	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1686	000089924316026811	"2016-08-11 16:10:42"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	10000	5.4912	54912	A	1707198	D	"See Footnote"	0	1	1746	-4	-3	-3	-4	-26	-22	-64		-10	-29	-28	-21	-23	-3	-24	-40	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1	000089924316015847	"2016-03-14 08:40:59"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	10000	8.621	86210	A	1697198	I	"See footnote"	0	1	1374	0	3	5	8	4				3	3	21	30	29	29	-7	-27	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1	000089924316014648	"2016-02-29 08:44:08"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	24800	7.47157	185295	A	1687198	I	"See Footnote"	1	1	1063	0	3	4	11	24				8	10	22	18	-1	9	-14	-35	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1	000120919114069606	"2014-11-18 16:11:40"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	1000	10.72	10720	A	1605347	I	"See Footnote"	0	0	2531	3	1	1	1	-5	-2	2	-18	-7	-4	-7	-6	-9	-15	-31	10	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1	000120919114034637	"2014-05-16 16:17:52"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	25000	9.07	226750	A	1604347	D	"See Footnote"	0	2	3241	0	1	1	0	-10	-11	-10	-11	-3	1	-2	2	-3	-13	-9	32	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1	000118143112057691	"2012-11-08 17:03:37"	rrd359936.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	47000	3.7	173900	A	1499912	I	"See Footnote"	0	3	762	-2	-2	-2	-5	-4	10	29	39	0	0	0	4	11	10	12	65	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1	000118143112018854	"2012-03-21 16:16:22"	rrd339515.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Stock"	2012-03-20	M	0	125000	5.51	688750	A	1452912	I	"See Footnote"	0	9	758	0	0	0	2	-2	-2	9	27	2	2	2	2	-1	18	41	58	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
22	73	1033265	2	1412203	9	000118143110002883	"2010-01-13 14:44:26"	rrd262867.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-01-12	P	0	900	9.8499	8865	A	4932762	I	"See Footnote"	0	0	0	0																C		0	0000		"Sports Properties Acquisition Corp."	HMR	4100	743223265	DE	0004-12-31	41	e	"Murstein Andrew"	"437 Madison Avenue"		"New York"	NY	10022		1	1	1	0	Secretary		0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1033265	2	1412203	9	000118143109058645	"2009-12-24 09:25:03"	rrd260886.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-22	P	0	21050	9.93859	209207	A	4931862	I	"See Footnote"	1	0	0	0																C		0	0000		"Sports Properties Acquisition Corp."	HMR	4100	743223265	DE	0004-12-31	41	e	"Murstein Andrew"	"437 Madison Avenue"		"New York"	NY	10022		1	1	1	0	Secretary		0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1033265	2	1412203	9	000118143109058078	"2009-12-22 09:42:32"	rrd260617.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-18	P	0	12300	9.93553	122207	A	4910812	I	"See Footnote"	1	0	0	0																C		0	0000		"Sports Properties Acquisition Corp."	HMR	4100	743223265	DE	0004-12-31	41	e	"Murstein Andrew"	"437 Madison Avenue"		"New York"	NY	10022		1	1	1	0	Secretary		0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1033265	2	1412203	9	000118143109057654	"2009-12-18 09:29:29"	rrd260321.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-16	P	0	21400	9.94523	212828	A	4898512	I	"See footnote"	1	0	0	0																C		0	0000		"Sports Properties Acquisition Corp."	HMR	4100	743223265	DE	0004-12-31	41	e	"Murstein Andrew"	"437 Madison Avenue"		"New York"	NY	10022		1	1	1	0	Secretary		0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	45	1033265	4	1000209	1	000118143109030914	"2009-06-16 10:24:25"	rrd246080.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	5398	7.37807	39827	A	1282063	D	"See Footnote"	1	0	303	0	-1	-2	-6	-1	17	18	10	-3	-4	-4	0	17	7	-14	-24	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1	000118143109030372	"2009-06-12 12:33:21"	rrd245804.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	P	0	18665	7.46656	139363	A	1276665	D	"See Footnote"	1	1	315	0	2	-3	-6	-5	15	15	6	-1	-2	4	3	35	5	-13	-22	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1033265	4	1000209	1	000118143106018896	"2006-03-20 12:04:34"	rrd111783.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	3000	3.7	11100	A	1258000	D	"See Footnote"	0	0	1612	0	1	1	3	4	2	-9	-5	1	2	7	12	23	26	49	67	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Murstein Andrew"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
