sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1255899	11	921582	1	000121465918007640	"2018-12-11 17:15:17"	marketforms-43419.xml	4	2018-12-09	0	1	0	000000000000000000	1	"common shares"	2018-12-09	M	f	6474	0	0	A	192189	D		0	3	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465918007640	"2018-12-11 17:15:17"	marketforms-43419.xml	4	2018-12-09	0	1	0	000000000000000000	2	"common shares"	2018-12-10	S	f	3567	18.2784	65199	D	192189	D		0	-2	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465918005925	"2018-09-05 17:15:15"	marketforms-42798.xml	4	2018-09-01	0	1	0	000000000000000000	1	"common shares"	2018-09-01	M	f	17096	0	0	A	181601	D		0	10	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465918005925	"2018-09-05 17:15:15"	marketforms-42798.xml	4	2018-09-01	0	1	0	000000000000000000	2	"common shares"	2018-09-04	S	f	9415	23.4583	220860	D	181601	D		0	-5	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465918004780	"2018-07-05 17:56:52"	marketforms-42427.xml	4	2018-07-02	0	1	0	000000000000000000	1	"common shares"	2018-07-02	M	f	11932	0	0	A	168551	D		0	8	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465918002010	"2018-03-09 17:15:13"	marketforms-41312.xml	4	2018-03-07	0	1	0	000000000000000000	1	"common shares"	2018-03-07	M	f	8876	0	0	A	159195	D		0	6	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465918002010	"2018-03-09 17:15:13"	marketforms-41312.xml	4	2018-03-07	0	1	0	000000000000000000	2	"common shares"	2018-03-08	S	f	4889	20.3985	99728	D	159195	D		0	-3	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465917007273	"2017-12-12 17:00:13"	marketforms-40438.xml	4	2017-12-09	0	1	0	000000000000000000	1	"common shares"	2017-12-09	M	f	6474	0	0	A	152300	D		0	4	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465917007273	"2017-12-12 17:00:13"	marketforms-40438.xml	4	2017-12-09	0	1	0	000000000000000000	2	"common shares"	2017-12-11	S	f	3566	23.9685	85472	D	152300	D		0	-2	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465917005514	"2017-09-06 16:30:12"	marketforms-39507.xml	4	2017-09-01	0	1	0	000000000000000000	1	"common shares"	2017-09-01	M	f	17095	0	0	A	141714	D		0	14	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
