sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1255899	11	921582	1	000121465918007640	"2018-12-11 17:15:17"	marketforms-43419.xml	4	2018-12-09	0	1	0	000000000000000000	2	"common shares"	2018-12-10	S	f	3567	18.2784	65199	D	192189	D		0	-2	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465918005925	"2018-09-05 17:15:15"	marketforms-42798.xml	4	2018-09-01	0	1	0	000000000000000000	2	"common shares"	2018-09-04	S	f	9415	23.4583	220860	D	181601	D		0	-5	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465918002010	"2018-03-09 17:15:13"	marketforms-41312.xml	4	2018-03-07	0	1	0	000000000000000000	2	"common shares"	2018-03-08	S	f	4889	20.3985	99728	D	159195	D		0	-3	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465917007273	"2017-12-12 17:00:13"	marketforms-40438.xml	4	2017-12-09	0	1	0	000000000000000000	2	"common shares"	2017-12-11	S	f	3566	23.9685	85472	D	152300	D		0	-2	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465917005514	"2017-09-06 16:30:12"	marketforms-39507.xml	4	2017-09-01	0	1	0	000000000000000000	2	"common shares"	2017-09-05	S	f	9417	19.55	184102	D	141714	D		0	-6	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	17	921582	1	000121465917001939	"2017-03-14 16:30:13"	marketforms-38344.xml	4	2017-03-10	0	1	0	000000000000000000	1	"common shares"	2017-03-10	S	f	100000	33.1981	3319808	D	67018	D		1	-60	32767	0	-1	-1	3	-3				2	2	8	2	2	15	2	-4	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		1	1	0	0	"CEO IMAX Entertain, EVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	17	921582	1	000121465917001815	"2017-03-09 19:00:14"	marketforms-38230.xml	4	2017-03-07	0	1	0	000000000000000000	3	"common shares"	2017-03-08	S	f	6585	32.2649	212464	D	123118	D		0	-5	32767	1	1	1	0	-1				0	0	-2	-2	4	8	4	-4	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		1	1	0	0	"CEO IMAX Entertain, EVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	17	921582	1	000121465917001138	"2017-02-14 16:15:57"	marketforms-37946.xml	4	2017-02-10	0	1	0	000000000000000000	1	"common shares"	2017-02-10	S	f	75000	32.98	2473500	D	56100	D		0	-57	18352	-2	1	1	-6	0				2	5	2	6	3	4	28	-4	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		1	1	0	0	"CEO IMAX Entertain, EVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	17	921582	1	000121465917000282	"2017-01-12 16:15:15"	marketforms-37581.xml	4	2017-01-10	0	1	0	000000000000000000	1	"common shares"	2017-01-10	S	f	75000	32.26	2419500	D	56100	D		0	-57	19531	0	0	0	-4	0	-4			3	5	6	5	17	13	-2	9	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		1	1	0	0	"CEO IMAX Entertain, EVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465916015317	"2016-12-13 16:20:11"	marketforms-37334.xml	4	2016-12-09	0	1	0	000000000000000000	2	"common shares"	2016-12-12	S	f	3382	31.9028	107895	D	109107	D		0	-3	30537	-1	-1	-1	-2	3	3			0	3	-8	6	10	8	-14	9	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	10	921582	1	000121465916010216	"2016-03-09 18:32:21"	marketforms-34659.xml	4	2016-03-07	0	1	0	000000000000000000	3	"common shares"	2016-03-08	S	f	8909	31.29	278763	D	90087	D		0	-9	30258	2	0	0	-3	-8	-2	-6	1	1	7	1	0	-19	2	-7	12	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"SEVP IMAX, CEO IMAX Entertain"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465915004784	"2015-06-10 16:15:12"	marketforms-31736.xml	4	2015-06-08	0	1	0	000000000000000000	1	"common shares"	2015-06-08	S	f	50000	41.098	2054900	D	37309	D		0	-57	32767	0	0	0	3	-15	-24	-7	-27	2	2	5	11	22	35	57	55	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465915003696	"2015-05-06 16:30:11"	marketforms-31218.xml	4	2015-05-04	0	1	0	000000000000000000	1	"common shares"	2015-05-04	S	f	50000	37.84	1892000	D	37309	D		0	-57	32576	-1	-1	-1	0	9	1	5	-12	0	-1	4	10	11	27	45	34	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465915002898	"2015-04-06 17:25:09"	marketforms-30691.xml	4	2015-04-01	0	1	0	000000000000000000	1	"common shares"	2015-04-01	S	f	50000	34.132	1706600	D	37309	D		1	-57	12801	5	-2	-2	1	6	9	-8	-15	1	1	0	-4	11	29	22	32	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	11	921582	1	000121465915002532	"2015-03-25 17:15:08"	marketforms-30550.xml	4	2015-03-23	0	1	0	000000000000000000	1	"common shares"	2015-03-23	S	f	100000	34.2169	3421690	D	37309	D		1	-73	11466	0	0	0	-1	10	26	0	-11	-2	0	-2	1	13	23	27	30	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"12582 West Millennium"		"Playa Vista"	CA	90094		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	6	921582	1	000121465915002176	"2015-03-10 17:30:15"	marketforms-30206.xml	4	2015-03-07	0	1	0	000000000000000000	2	"common shares"	2015-03-09	S	f	4508	33.85	152596	D	70500	D		0	-6	22424	0	0	0	1	8	21	-9	-8	-3	-4	0	0	11	21	21	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	6	921582	1	000121465915001637	"2015-02-24 17:15:25"	marketforms-30054.xml	4	2015-02-20	0	1	0	000000000000000000	1	"common shares"	2015-02-20	S	f	100000	34.85	3485000	D	33191	D		0	-75	29645	-1	1	1	0	-3	12	-12	-10	6	4	5	16	18	31	30	35	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"CEO IMAX Entertain, ESVP IMAX"		0	1	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	13	921582	1	000117911013003573	"2013-02-26 17:46:11"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	2	"common shares"	2013-02-22	S	0	18398	25.83	475220	D	52000	D		0	-26	26107	0	0	0	3	6	9	9	6	0	-1	5	5	18	18	6	-8	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"COB, Pres IMAX Entertain"		1	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	12	921582	1	000117911011014842	"2011-11-04 17:50:49"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	1	"common shares"	2011-11-03	S	0	150000	19.2	2880000	D	26000	D		0	-85	19710	-1	1	1	-4	11	15	28	16	1	12	12	23	18	-44	-12	84	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"COB, Pres Filmed Entertain"		1	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	12	921582	1	000117911011003834	"2011-03-01 20:59:16"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	3	"common shares"	2011-02-25	S	0	17500	26.68	466900	D	26000	D		0	-40	21380	2	4	4	3	17	37	-41	-6	-5	-6	-2	-3	-2	88	96	558	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"COB, Pres Filmed Entertain"		1	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	12	921582	1	000117911010005429	"2010-03-16 17:28:17"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	1	"common shares"	2010-03-12	S	0	50000	15.31	765500	D	26000	D		0	-66	32767	1	-1	-1	5	12	3	-7	81	-4	19	18	14	31	57	251	129	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"COB, Pres Filmed Entertain"		1	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	12	921582	1	000117911009012888	"2009-09-03 17:02:23"	edgar.xml	4	2009-09-01	0	1	0	000000000000000000	1	"common shares"	2009-09-01	S	0	40000	9.04	361600	D	26000	D		1	-61	5208	2	1	1	9	2	19	50	64	-1	-7	-1	3	21	121	26	97	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"COB, Pres Filmed Entertain"		1	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	12	921582	1	000117911009012228	"2009-08-17 17:27:07"	edgar.xml	4	2009-08-13	0	1	0	000000000000000000	1	"common shares"	2009-08-13	S	0	50000	9.035	451750	D	16000	D		1	-76	5412	-1	1	1	5	8	19	38	57	1	-3	4	18	40	98	23	133	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"COB, Pres Filmed Entertain"		1	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	12	921582	1	000117911009000633	"2009-01-06 17:23:13"	edgar.xml	4	2009-01-06	0	1	0	000000000000000000	1	"common shares"	2009-01-06	S	0	25000	4.8684	121710	D	16000			0	-61	821	8	-8	-8	-6	2	-3	55	203														"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"COB, Pres Filmed Entertain"		1	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	12	921582	1	000117911008017229	"2008-09-24 17:01:10"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	1	"common shares"	2008-09-22	S	0	25000	7.0382	175955	D	16000	D		0	-61	1186	1	0	0	-9	-47	-49	-36	38	-4	-4	-10	-12	-8	-8	54	32	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corporation"	"Santa Monica"	CA	90404		0	1	0	0	"COB, Pres Filmed Entertain"		1	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255899	15	921582	1	000125589705000012	"2005-08-10 16:55:00"	primary_doc.xml	4	2005-08-08	0	1	0	000000000000000000	1	"common shares"	2005-08-08	S	0	50000	10.5	525000	D	16000	D		0	-76	6907	-2	0	0	-1	-5	-15	-20	-5	-2	2	-6	1	29	-9	108	37	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Foster Greg"	"3003 Exposition Blvd"	"C/o Imax Corp"	"Santa Monica"	CA	90404		0	1	0	0	"Pres,Filmed Entertainment"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
